tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,116,1,9.849985,1595688036,Regular,ff007cbe2c3c2d537f6fbb94a8e01a634432ad5c5410023793c4a83e675ec5ea
7eb28049f18a4722d30b4ca2f6df2607d3d8ddc6c06eae0511f49768b6adca90,1,3,1,9.81810202,1595669255,Vote,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,65,1,9.81810202,1595593517,Regular,86b8328b7871eec301b25857d469ce4ede640fad8f0ff92be8c088fba2fb0d48
0de8545dca25942431667da6e16a55bf340b8a073ecca64c39c32e02f57ce622,-1,199,1,9.849985,1595574614,Regular,fdc3de44deb657ba3f9cec0daeaf4611c13f9aba9c8791c7ad572b1065933bd9
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,76,1,9.849985,1595569750,Regular,95edd730a6a0435efd681c10bd37d97810939bda31be45bcf1d1ac15028525d7
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,74,1,9.849985,1595565033,Regular,9173feef35747c50fd2e73ac6f5613a44623c8070da2b50e64bd95fb6caa59d3
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,255,1,9.849985,1595560550,Regular,40783884b73e74ac7742c65715e97e41e51b37d9fb3a97e4b9dc691a771b71bf
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,167,1,9.849985,1595560550,Regular,553f225c8a2c75c3d39bb78b968a15e5f859079268a6b80cd9197d10ba56a0b7
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,203,1,9.849985,1595560550,Regular,ece302f8debc8d137326313b973f26856660fb31ac7b85df080813d2400c62b8
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,162,1,9.849985,1595560102,Regular,18c87d91dd67bb66dcb22b5fbe1ea0b88450775717a3663a1739b8c6cf2baa9b
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,279,1,9.849985,1595559252,Regular,7018748980a3aa147e987e3aaa2220e7d125202c24869acb32132e77c3427e72
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,92,1,9.849985,1595559207,Regular,2ca60123e093fb717e125f07ff48642eb4ee9263c0489e5a427b18065088ff39
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,215,1,9.849985,1595559207,Regular,20f637f3e4ea65a3c4c754b9bb11ff5847006def5aa07b209d00f72d92862528
86b8328b7871eec301b25857d469ce4ede640fad8f0ff92be8c088fba2fb0d48,1,3,1,9.81810202,1595553675,Vote,980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c
553f225c8a2c75c3d39bb78b968a15e5f859079268a6b80cd9197d10ba56a0b7,1,3,1,9.849985,1595330125,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
2ca60123e093fb717e125f07ff48642eb4ee9263c0489e5a427b18065088ff39,1,3,1,9.849985,1595316476,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
ff007cbe2c3c2d537f6fbb94a8e01a634432ad5c5410023793c4a83e675ec5ea,1,3,1,9.849985,1594970494,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
20f637f3e4ea65a3c4c754b9bb11ff5847006def5aa07b209d00f72d92862528,1,3,1,9.849985,1594889847,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
ece302f8debc8d137326313b973f26856660fb31ac7b85df080813d2400c62b8,1,3,1,9.849985,1594791237,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
9173feef35747c50fd2e73ac6f5613a44623c8070da2b50e64bd95fb6caa59d3,1,3,1,9.849985,1594600591,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
fdc3de44deb657ba3f9cec0daeaf4611c13f9aba9c8791c7ad572b1065933bd9,1,3,1,9.849985,1594582798,Vote,0de8545dca25942431667da6e16a55bf340b8a073ecca64c39c32e02f57ce622
0176f2dbbf0f22c84057221e67502107f92f2549a7cd5363d9bd9efb19a47af2,1,3,1,9.849985,1594401000,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
7018748980a3aa147e987e3aaa2220e7d125202c24869acb32132e77c3427e72,1,3,1,9.849985,1594364505,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
40783884b73e74ac7742c65715e97e41e51b37d9fb3a97e4b9dc691a771b71bf,1,3,1,9.849985,1594264032,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
945d4abd051a665b224ae25d93e3713cd54672bad7fee05995a4f610c3660df2,1,3,1,9.849985,1594016038,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
95edd730a6a0435efd681c10bd37d97810939bda31be45bcf1d1ac15028525d7,1,3,1,9.849985,1594015515,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
6cacc6d3b64e60b79daf658d8e2fdfd98a6de7bd4e370d201893e1f288274e31,-1,0,1,9.849985,1594012225,Regular,8e456bad3281d1a0b2e0401acef4f1c9e065f83130017c75233aa0e1863ec330
18c87d91dd67bb66dcb22b5fbe1ea0b88450775717a3663a1739b8c6cf2baa9b,1,3,1,9.849985,1593992551,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
8e456bad3281d1a0b2e0401acef4f1c9e065f83130017c75233aa0e1863ec330,1,3,1,9.849985,1593970616,Vote,6cacc6d3b64e60b79daf658d8e2fdfd98a6de7bd4e370d201893e1f288274e31
