tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,10,1,179.77889508,1552182015,Regular,c6f10e3c8db052fea279224072e1c0c31ca05cf3c91475766024e7b4942495c3
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,2,1,179.77889508,1552182015,Regular,a0d342695a3392153bfe90b048a78a261a10630eb07c22ba66ebf8729f2a5859
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,18,1,179.77889508,1552182015,Regular,73e5e1423c07516c487131dceb774abf9cd6867e3121d9ea22143301427b41b7
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,15,1,179.77889508,1552182015,Regular,79c4c9d5a479b6e6792d768c6927b167ba711ad533a489996919cefd33d4bf9d
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,4,1,179.77889508,1552182015,Regular,c76534f243e4f3294fac746dab971d2073127ed02745d857ccb48fc5b258e30b
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,8,1,179.77889508,1552182015,Regular,199ee0df72be311511754b75309f6e2cebce2cc8b4612c1fabc63e5d04b6a581
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,13,1,179.77889508,1552182015,Regular,1c8514360d8d16b60e0e1dfc214403ee519773dcc1e99fad8dc727980c1c3efa
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,19,1,179.77889508,1552182015,Regular,e857539583675c8d9cb28cccac1cc1ac3eb30d2d0475383e87a9d115d96a6400
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,11,1,179.77889508,1552182015,Regular,5d582b4a60d6f47679c54ad239c607dc50931c23c405ca5595d178e6d8993c39
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,6,1,179.77889508,1552182015,Regular,f7e41a19c09df7a30519a9394378a8f9cd15d0e7cbcbd50c0e2b287ac977a932
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,3,1,179.77889508,1552182015,Regular,60df1b2163dcae9e111b2bca531906f754003434dd647b54eca394b2691fdd6c
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,1,1,179.77889508,1552182015,Regular,d26431043660c9e91d8fde1e942b9d3967b2a1c67adb8bbab9d11747cd4658eb
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,12,1,179.77889508,1552182015,Regular,827e5906ea0a97f2a8358974878af496186999361afb1d658b90dcbdb4d3f46f
9786371fdc749b9a4857078f9474f1c0fb97b21488727c0ca71e19577fe3b2ce,1,14,1,179.77889508,1552182015,Regular,152f4f664a91f56ec98325ad74d8413be5769d2282df59fe5eaf698e612ad49b
