tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54fb28efb8c913d691735cfb8c59034dc6fc4d1099aaf86533691e52a4611fa4,-1,3,1,223.23690914,1557097319,Regular,8cd8b71edc39264c3444987f710b7a901834e284e026201c14d2f8663b4773bb
c779752fed4958830e3e89d3ae9973469ac04c7deaee99e4b8c252c3ca3ef559,-1,3,1,223.23690914,1557094363,Regular,aa11735a5090331ccbac71a19a4f9b8e4b1d6052adb7e34dac26d4542f37b5b0
8cd8b71edc39264c3444987f710b7a901834e284e026201c14d2f8663b4773bb,1,2,1,223.23690914,1557061146,Vote,54fb28efb8c913d691735cfb8c59034dc6fc4d1099aaf86533691e52a4611fa4
aa11735a5090331ccbac71a19a4f9b8e4b1d6052adb7e34dac26d4542f37b5b0,1,2,1,223.23690914,1557057972,Vote,c779752fed4958830e3e89d3ae9973469ac04c7deaee99e4b8c252c3ca3ef559
a24646f7eb7965ad763f322799e4fc26bb1bf6926c654c19a48e1b1e92812c31,-1,1,1,221.57022486,1556888318,Vote,321415a0239b5fd74a8a782abb7a66afa4fa298cdd8a89a4b699e7a1e6d1c88a
e107345df7f910ccd8bbd3c3308d8409bed052507ff7b31f20b099fc602a79df,-1,1,1,221.57022486,1556770699,Vote,0af6920d532e198f7c92634ea67ab082af63a411aff162238f592b530fe12a19
c43f679e6bc6a015ac07bfe85c01c5f6f6046e8fba3307701dbe98ab2454c040,-1,3,1,223.23690914,1556748081,Regular,20609d95021914c952fdc43a79f46735676378fe0e7887a66454bc6ccb1481f5
5d0f89e9f2ea49bcd3b432399cb08db0489f067ac045df5094cb6774b2062376,-1,1,1,221.57022486,1556724198,Vote,99bdf181e5b8f176abc3001bcb9af5031629000b835e2062eeaa3aa5305ab3a0
20609d95021914c952fdc43a79f46735676378fe0e7887a66454bc6ccb1481f5,1,2,1,223.23690914,1556714973,Vote,c43f679e6bc6a015ac07bfe85c01c5f6f6046e8fba3307701dbe98ab2454c040
ebbcfe7e7124b062779f4e130d8c6930a9f8b15ffe036b698a5220e7e969565d,-1,1,1,221.57022486,1556629575,Vote,fe65215e3ab1dade7805a7af41cd679f25bff5a728ac1953e159c9f5045a00ad
31d0718a159ec56f07ddc4de34eb3c4429191642750f40fe49be2ce4f85bce27,-1,1,1,221.57022486,1556321840,Vote,ec217730b776372c08dfe696e705e7544cc09b5afd7bb263baa765655efde480
d4eff6abb475ab79a9b479d97f47e058c63ca03cda61f6dbb8b83980fbe75200,-1,1,1,221.57022486,1556284000,Vote,c2a0355de85b6c3a751d069238fd57dbe955655615d724ecd91de53af2262df2
7173941848298b6a492c00d0be8011faa040d7551bd87f4ba7196debf2de70eb,-1,1,1,221.57022486,1556280758,Vote,587bd454ef4aa80e5e2c07702a24ea55562535147af5a3e1cb10f6bc83ed15bd
0df4f247ba251ec21a77fca7940a31224347ec5ab27db1079a5ccdd932ff31af,-1,1,1,221.57022486,1556203570,Vote,851095b3cef665dd7950707f81a9cd5158f3763688d93f3b9a5694a71f58ae3c
b7ae41e4d818aefd06eefc3627d2feea9fe3715b3ebdf3c474d1d4eaaaa97cac,-1,1,1,221.57022486,1556186142,Vote,50ac08bb3d756e1b9486dd3570d31a13715c6bdd6edad2f178171583d1b0c72b
0d05e8eee64d43ff19f65f2ea7c81fdf5fbdc3c5edf697cb24ece22b5730e628,-1,1,1,221.57022486,1556123437,Vote,f003a052d1c8378450fd14138e26a843c9f2cb43e67f897486f926a773cfaf24
c0a243512ed4cc48a1a7c44a736a2d06f21efa6f9ff4837b11bcd2d421f6d444,-1,1,1,221.57022486,1556096570,Vote,8049fbb8b32c798440fb4780c24118747ee05e0de20b28d40f0d49320321bfb3
80f0b2e449e9c3f3e29060e3121d66365c2d791011f5653fa7062a126c0aad8a,-1,1,1,221.57022486,1556032736,Vote,5cb8ecd77ee7ef60ed025416f60067a4429fdf3b61eb0b73bef29eb6c63bbcf7
0af6920d532e198f7c92634ea67ab082af63a411aff162238f592b530fe12a19,1,0,1,221.57022486,1555937413,Ticket,e107345df7f910ccd8bbd3c3308d8409bed052507ff7b31f20b099fc602a79df
443ac19ca3b5c3d6d54b971e9c53ab77bbcbb0d929343430ffee7a6d92c3ee05,1,0,1,221.57022486,1555937413,Ticket,74e38d4e2b5975041eddf6f0f7dae099295fd28f1bc3d842991a4969058c4e1c
50ac08bb3d756e1b9486dd3570d31a13715c6bdd6edad2f178171583d1b0c72b,1,0,1,221.57022486,1555937413,Ticket,b7ae41e4d818aefd06eefc3627d2feea9fe3715b3ebdf3c474d1d4eaaaa97cac
587bd454ef4aa80e5e2c07702a24ea55562535147af5a3e1cb10f6bc83ed15bd,1,0,1,221.57022486,1555937413,Ticket,7173941848298b6a492c00d0be8011faa040d7551bd87f4ba7196debf2de70eb
7e878e9eb87094f482af208e1d8e4180b8bbcd5f37b8eaaf5709e4126d9ada63,1,0,1,221.57022486,1555937413,Ticket,57b8036a2bee49c8ec923f6eb9e9e739e51fe68daa697ccabed3dd842c316600
c2a0355de85b6c3a751d069238fd57dbe955655615d724ecd91de53af2262df2,1,0,1,221.57022486,1555937413,Ticket,d4eff6abb475ab79a9b479d97f47e058c63ca03cda61f6dbb8b83980fbe75200
f0096a21d7030005964a562fe4ec61dca6ba8bdd7d294793b04a85ef6fec1cb1,1,0,1,221.57022486,1555937413,Ticket,c12374cc584ac190f87f80113fd667180d8ecd7f5c6c9de5da2461406d8c7804
fe65215e3ab1dade7805a7af41cd679f25bff5a728ac1953e159c9f5045a00ad,1,0,1,221.57022486,1555937413,Ticket,ebbcfe7e7124b062779f4e130d8c6930a9f8b15ffe036b698a5220e7e969565d
321415a0239b5fd74a8a782abb7a66afa4fa298cdd8a89a4b699e7a1e6d1c88a,1,0,1,221.57022486,1555937368,Ticket,a24646f7eb7965ad763f322799e4fc26bb1bf6926c654c19a48e1b1e92812c31
5cb8ecd77ee7ef60ed025416f60067a4429fdf3b61eb0b73bef29eb6c63bbcf7,1,0,1,221.57022486,1555937368,Ticket,80f0b2e449e9c3f3e29060e3121d66365c2d791011f5653fa7062a126c0aad8a
7dbffbb4dc18a8e5e9595fac7a475b6d35c623c9459934670f69dd77c8330472,1,0,1,221.57022486,1555937368,Ticket,80b302cb34f5ca5500db6730209963c66f8b8aa0a2611b16478492513d10d4fa
8049fbb8b32c798440fb4780c24118747ee05e0de20b28d40f0d49320321bfb3,1,0,1,221.57022486,1555937368,Ticket,c0a243512ed4cc48a1a7c44a736a2d06f21efa6f9ff4837b11bcd2d421f6d444
836b30a7be24abe874629f25117fae6eb7155ad6a3113c8b52cbf87b8510fc84,1,0,1,221.57022486,1555937368,Ticket,8db06254d5c7a7c425aa694c5ae68e27803c34765d4b833ac0965a8c4b72187b
851095b3cef665dd7950707f81a9cd5158f3763688d93f3b9a5694a71f58ae3c,1,0,1,221.57022486,1555937368,Ticket,0df4f247ba251ec21a77fca7940a31224347ec5ab27db1079a5ccdd932ff31af
99bdf181e5b8f176abc3001bcb9af5031629000b835e2062eeaa3aa5305ab3a0,1,0,1,221.57022486,1555937368,Ticket,5d0f89e9f2ea49bcd3b432399cb08db0489f067ac045df5094cb6774b2062376
ca96fe2dff00f7769b7e40fd173935851a71f1a84f1f479f48ab894a4aecd2dd,1,0,1,221.57022486,1555937368,Ticket,6949e22629b6ff2004259d7d4818180460fa8ace06a9b0bea4b92d00c6450415
d08e27fe1cdad1e542963a30171d4c316e4739caa7dfe7dc0a6b2d90a09cc25c,1,0,1,221.57022486,1555937368,Ticket,0abd119a39db60472c044c6facf6a3c97d150772d0c71837e84b892f1e419968
eaacdae5c751e6bc8474925a1505243440811b9b7b31b17a4164b7b0406c8058,1,0,1,221.57022486,1555937368,Ticket,742739e7db10df6b6e53b8a1f06649612250bba100f80e8c8e282950e0442935
ec217730b776372c08dfe696e705e7544cc09b5afd7bb263baa765655efde480,1,0,1,221.57022486,1555937368,Ticket,31d0718a159ec56f07ddc4de34eb3c4429191642750f40fe49be2ce4f85bce27
f003a052d1c8378450fd14138e26a843c9f2cb43e67f897486f926a773cfaf24,1,0,1,221.57022486,1555937368,Ticket,0d05e8eee64d43ff19f65f2ea7c81fdf5fbdc3c5edf697cb24ece22b5730e628
