tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd496f73a89d6427068276794daa474efe84cd5f9d1c0f54d95890fe717a6f2b,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
bd496f73a89d6427068276794daa474efe84cd5f9d1c0f54d95890fe717a6f2b,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
bf4a4e2b3cf65a220933e23d4893b704e445cc24ad427906dbb2caca5d70bf38,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
bf4a4e2b3cf65a220933e23d4893b704e445cc24ad427906dbb2caca5d70bf38,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
c04fe41eea3bcccdbb14f1a29e2328e823a87ca05818ce06bcd42145ae0fc38b,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
c04fe41eea3bcccdbb14f1a29e2328e823a87ca05818ce06bcd42145ae0fc38b,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
e534ab77c74f184b0adfbb6ff56444262d1b66e72724702113b3a106a280e3a9,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
e534ab77c74f184b0adfbb6ff56444262d1b66e72724702113b3a106a280e3a9,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
eadba746bba81a2a1bd4b24826a82f4f101445ffa52e7c3d49cce17b2fcbe7b9,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
eadba746bba81a2a1bd4b24826a82f4f101445ffa52e7c3d49cce17b2fcbe7b9,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
f8f8385f69ec9a8c84e1e025704ee7097dc3da55208e678fe926293bec17efc7,-1,0,1,0.06984306,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
f8f8385f69ec9a8c84e1e025704ee7097dc3da55208e678fe926293bec17efc7,-1,1,1,23.99204548,1599035018,Ticket,970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,35,1,23.99204548,1599034478,Regular,143ccd919aa6f37820baa8d2e68e883f456516079e260180cd5ecce61e79f420
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,16,1,0.06984306,1599034478,Regular,eadba746bba81a2a1bd4b24826a82f4f101445ffa52e7c3d49cce17b2fcbe7b9
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,17,1,23.99204548,1599034478,Regular,eadba746bba81a2a1bd4b24826a82f4f101445ffa52e7c3d49cce17b2fcbe7b9
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,52,1,0.06984306,1599034478,Regular,c04fe41eea3bcccdbb14f1a29e2328e823a87ca05818ce06bcd42145ae0fc38b
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,53,1,23.99204548,1599034478,Regular,c04fe41eea3bcccdbb14f1a29e2328e823a87ca05818ce06bcd42145ae0fc38b
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,2,1,0.06984306,1599034478,Regular,8791dfd38f811bbf3f46c2e714248fe23c927f790c1666b2281baed6abbc5842
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,3,1,23.99204548,1599034478,Regular,8791dfd38f811bbf3f46c2e714248fe23c927f790c1666b2281baed6abbc5842
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,18,1,0.06984306,1599034478,Regular,2321943f122e3091a7bebd9cd59bde7e08d2527784b9acef23036f92d848c6f5
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,19,1,23.99204548,1599034478,Regular,2321943f122e3091a7bebd9cd59bde7e08d2527784b9acef23036f92d848c6f5
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,48,1,0.06984306,1599034478,Regular,293ec3a2e069a99a206fd9f42a3e372a7f072541bf637264a8ecc3e4a7f5195c
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,49,1,23.99204548,1599034478,Regular,293ec3a2e069a99a206fd9f42a3e372a7f072541bf637264a8ecc3e4a7f5195c
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,6,1,0.06984306,1599034478,Regular,4f00b7ab1f9e4ccc6ad81372d5d93fc6f22becc73afd9973924e1aa6d09ac7e9
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,7,1,23.99204548,1599034478,Regular,4f00b7ab1f9e4ccc6ad81372d5d93fc6f22becc73afd9973924e1aa6d09ac7e9
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,46,1,0.06984306,1599034478,Regular,bf4a4e2b3cf65a220933e23d4893b704e445cc24ad427906dbb2caca5d70bf38
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,47,1,23.99204548,1599034478,Regular,bf4a4e2b3cf65a220933e23d4893b704e445cc24ad427906dbb2caca5d70bf38
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,14,1,0.06984306,1599034478,Regular,698c641ef23bba8a1a78d4fd1760f4411484a54b22bfd6d39ea7171cb739d4be
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,15,1,23.99204548,1599034478,Regular,698c641ef23bba8a1a78d4fd1760f4411484a54b22bfd6d39ea7171cb739d4be
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,20,1,0.06984306,1599034478,Regular,5c9dea280f963668a6261f086c22731eb859f74d468566a60bdff8bc1915dcc7
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,21,1,23.99204548,1599034478,Regular,5c9dea280f963668a6261f086c22731eb859f74d468566a60bdff8bc1915dcc7
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,36,1,0.06984306,1599034478,Regular,e534ab77c74f184b0adfbb6ff56444262d1b66e72724702113b3a106a280e3a9
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,37,1,23.99204548,1599034478,Regular,e534ab77c74f184b0adfbb6ff56444262d1b66e72724702113b3a106a280e3a9
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,12,1,0.06984306,1599034478,Regular,a59c14a801fac164c8954feb2212cfa230543c2a63c858b99cdcc4997ded790c
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,13,1,23.99204548,1599034478,Regular,a59c14a801fac164c8954feb2212cfa230543c2a63c858b99cdcc4997ded790c
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,54,1,0.06984306,1599034478,Regular,713f06186cd3a9044b966056ab411799cc6c1e1f908ddf8c417dbf9515f4425e
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,55,1,23.99204548,1599034478,Regular,713f06186cd3a9044b966056ab411799cc6c1e1f908ddf8c417dbf9515f4425e
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,22,1,0.06984306,1599034478,Regular,1150ba3b41c76951f8d937b9275dc7f03d6566533107733e0061d157c28ff94a
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,23,1,23.99204548,1599034478,Regular,1150ba3b41c76951f8d937b9275dc7f03d6566533107733e0061d157c28ff94a
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,44,1,0.06984306,1599034478,Regular,bd496f73a89d6427068276794daa474efe84cd5f9d1c0f54d95890fe717a6f2b
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,45,1,23.99204548,1599034478,Regular,bd496f73a89d6427068276794daa474efe84cd5f9d1c0f54d95890fe717a6f2b
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,56,1,0.06984306,1599034478,Regular,3786a5eb69977ef4f26b5d457c172cca4f31f970a4b2db7dd758336ab41942ff
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,57,1,23.99204548,1599034478,Regular,3786a5eb69977ef4f26b5d457c172cca4f31f970a4b2db7dd758336ab41942ff
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,0,1,0.06984306,1599034478,Regular,f8f8385f69ec9a8c84e1e025704ee7097dc3da55208e678fe926293bec17efc7
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,1,1,23.99204548,1599034478,Regular,f8f8385f69ec9a8c84e1e025704ee7097dc3da55208e678fe926293bec17efc7
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,50,1,0.06984306,1599034478,Regular,605b147cc4a4bcd8e225e9eba6b9145e5ee99755d54fa289886ffb8a7c3ae7bf
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,51,1,23.99204548,1599034478,Regular,605b147cc4a4bcd8e225e9eba6b9145e5ee99755d54fa289886ffb8a7c3ae7bf
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,38,1,0.06984306,1599034478,Regular,7aa664ce36c79b2fb4f86215b5b33e83554d1f9888996955e9c9dd18942a7eb1
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,39,1,23.99204548,1599034478,Regular,7aa664ce36c79b2fb4f86215b5b33e83554d1f9888996955e9c9dd18942a7eb1
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,24,1,0.06984306,1599034478,Regular,70d708d592dc64510c4a333a17605f079d83e54a3dfc2106a9b21508867d2799
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,25,1,23.99204548,1599034478,Regular,70d708d592dc64510c4a333a17605f079d83e54a3dfc2106a9b21508867d2799
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,40,1,0.06984306,1599034478,Regular,3a2425fc69a605664042f022575245168ed23e0b9184222865e988aeb57548b2
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,41,1,23.99204548,1599034478,Regular,3a2425fc69a605664042f022575245168ed23e0b9184222865e988aeb57548b2
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,32,1,0.06984306,1599034478,Regular,46dc3ee336f5d0e0291aaef873f0c53d5d9b709dc160189dbad4be7ae4925d02
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,33,1,23.99204548,1599034478,Regular,46dc3ee336f5d0e0291aaef873f0c53d5d9b709dc160189dbad4be7ae4925d02
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,42,1,0.06984306,1599034478,Regular,bf9667ac4b256c4051c9c182a171b557c1dac31c6000f50a6bd1009aac6b5e7e
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,43,1,23.99204548,1599034478,Regular,bf9667ac4b256c4051c9c182a171b557c1dac31c6000f50a6bd1009aac6b5e7e
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,28,1,0.06984306,1599034478,Regular,65ca303c14b3628250a9e93adf549459e969e195dbf472192553e7f74cec9dc8
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,29,1,23.99204548,1599034478,Regular,65ca303c14b3628250a9e93adf549459e969e195dbf472192553e7f74cec9dc8
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,10,1,0.06984306,1599034478,Regular,671c918e4ed3d368ebd2defcf8369caa74adceaecae447b35f8a19104ced542d
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,11,1,23.99204548,1599034478,Regular,671c918e4ed3d368ebd2defcf8369caa74adceaecae447b35f8a19104ced542d
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,4,1,0.06984306,1599034478,Regular,b8cf5e4f9b482b85d755d5cd747a3609b3b45ffbde6e0c0d1c46d4347d1b7b61
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,5,1,23.99204548,1599034478,Regular,b8cf5e4f9b482b85d755d5cd747a3609b3b45ffbde6e0c0d1c46d4347d1b7b61
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,30,1,0.06984306,1599034478,Regular,2a8085fc63f51d32b792cb6f4f5306eb5d6b280094f244c66329c6e665dbf1a8
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,31,1,23.99204548,1599034478,Regular,2a8085fc63f51d32b792cb6f4f5306eb5d6b280094f244c66329c6e665dbf1a8
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,8,1,0.06984306,1599034478,Regular,01e03d47172684139a02c68dfd1b0c62b61e7e74d9ab7a882b6cc586a912741e
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,9,1,23.99204548,1599034478,Regular,01e03d47172684139a02c68dfd1b0c62b61e7e74d9ab7a882b6cc586a912741e
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,58,1,0.06984306,1599034478,Regular,c74403ee9883d8af11ac02cdc66057e9ff952eb23ccca358e95a24d628abe142
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,59,1,23.99204548,1599034478,Regular,c74403ee9883d8af11ac02cdc66057e9ff952eb23ccca358e95a24d628abe142
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,26,1,0.06984306,1599034478,Regular,0a6536a201fa2c2b5beca20cc75671f00a6e413908c3b4fa72277e8cc9427eac
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,27,1,23.99204548,1599034478,Regular,0a6536a201fa2c2b5beca20cc75671f00a6e413908c3b4fa72277e8cc9427eac
970388a428fe6d26f5b978e30523cc20c919fb7cde4939bb99eb120dee5620de,1,34,1,0.06984306,1599034478,Regular,143ccd919aa6f37820baa8d2e68e883f456516079e260180cd5ecce61e79f420
