tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe283b556cd7de563cc92d52e762eaa4da2c63b1c5e460c109b4f099742ed94,-1,1,1,195.22374534,1552463295,Vote,883a1fd343b65222edb846a48061ab7ff0877046eb60162aceac6054fd4f50a7
4e9c25b5b90ca86b7fa0898e1bfd9de05f428c4d822ab8beb3ced02c1c4f5903,-1,1,1,195.22374534,1552381667,Vote,83efb61c9e5845976cd528d9e492fc95a6349cc59a3a2e8fb5f01828e8b45caf
280c25182e01f252bbb6a8898347a8ca529cc611c4983ecfa2ffbda70420e405,-1,1,1,195.22374534,1552351406,Vote,f855fd552e0bc90a056e0364dd3fd8a7825e5f68e40595d3df8f66a0ee258607
8a1cf50a09f0fa38bff07c1255b3f9c7d66bf6f5df8bb0db182590ebd3dc6acd,-1,1,1,195.22374534,1552331715,Vote,303ca819943dc6e35b790e2ed046f9dea6958897bfeec3f1950b36b2d19573bb
ea1b2c23937dda46f2196e418a225d4f605b4bb14106def975114ce2fd7d74be,-1,1,1,195.22374534,1552228883,Vote,1a19af1524838cce2fcfc49e1a5caf243368855c862bceade1808d2ce4bbf067
4750755e0a89abe6e7aa944a58c40be11667a42e333e373b843009212e10181d,1,2,1,196.99821934,1552220858,Vote,7522f7c1dbfa5f0b825b80a61480bfa9535ca69dd28654b82783d2973c672148
06ef99119b82578484b4b595e6b34ec8a01f155ab3b0e9c6c4aa88dda6bb9e1f,1,0,1,195.22374534,1552161744,Ticket,1f9dee715a3329d3745ded3c14b31db5f66d6922b3ea67fbe06d8a77eeaa48e7
1884d5015d99634f58dbc6ed5175cf65c3d5954ebe336ec33543d6277d1d6e4f,1,0,1,195.22374534,1552161744,Ticket,8a349c8b0b8e4afc1d4437bda92f7d4e7c3406da28aa3104f2fe17780049791f
1a19af1524838cce2fcfc49e1a5caf243368855c862bceade1808d2ce4bbf067,1,0,1,195.22374534,1552161744,Ticket,ea1b2c23937dda46f2196e418a225d4f605b4bb14106def975114ce2fd7d74be
27280119ea3f294de3d8c2d116b107c4760903c9199b10cff70c00a3fa6ffe28,1,0,1,195.22374534,1552161744,Ticket,efec7c96d35d7e8466195ebc570dc011b559336039d49252a220b849a71cbd42
29f8577c14fef3d785279fb33c0b1b00037524448e9d0b681240786f96cfdb34,1,0,1,195.22374534,1552161744,Ticket,a85cc68bfc3fb7914a3462df86dce44b660506f7e819be31fc81bcc4adc934f3
303ca819943dc6e35b790e2ed046f9dea6958897bfeec3f1950b36b2d19573bb,1,0,1,195.22374534,1552161744,Ticket,8a1cf50a09f0fa38bff07c1255b3f9c7d66bf6f5df8bb0db182590ebd3dc6acd
5f7d45cc61b38b807cb3754062d0a7958f1360241d0ead98952910b1952a38da,1,0,1,195.22374534,1552161744,Ticket,e156d9f189be60f5d6e01260302918b9e1122ca9f4442ee14205bf783affdc32
6dc9da8fe4344829a3a6f66dea682a8cd3914e661a9679324626d3579994c6ef,1,0,1,195.22374534,1552161744,Ticket,dc5456207c6e616f791e2c42b0eddded2cd5bd4880f4300066c133cfcf5396e8
7e8454d56d9d0573b32207a649c6daeb0f170b1e6819daab59706c4cd0a19753,1,0,1,195.22374534,1552161744,Ticket,5bcf2093f1742aacbd2d0369f3be0f8b41bc049d2de7b4687371103f3fa583da
83efb61c9e5845976cd528d9e492fc95a6349cc59a3a2e8fb5f01828e8b45caf,1,0,1,195.22374534,1552161744,Ticket,4e9c25b5b90ca86b7fa0898e1bfd9de05f428c4d822ab8beb3ced02c1c4f5903
883a1fd343b65222edb846a48061ab7ff0877046eb60162aceac6054fd4f50a7,1,0,1,195.22374534,1552161744,Ticket,4fe283b556cd7de563cc92d52e762eaa4da2c63b1c5e460c109b4f099742ed94
9b30a95982b6c90386a424f523e1650cccc9f87b25468690b45a7ca5a67b9c92,1,0,1,195.22374534,1552161744,Ticket,8ac70078f5a72d7b03da82c3929335f4549f115683ded7c7a27d71986fe13bf1
ca53b09502a8550c9314c13ad701f0e3a9480c6a4dd1edd3b18d5565c4f17e1f,1,0,1,195.22374534,1552161744,Ticket,c787d74c82d2825f8c465557a2b0343699c4d7a9351a4b9996faf50fa9419451
cf7db2be270fcab195fbbca9cac14e296e34477f18f039b3a0e7a97a74aab994,1,0,1,195.22374534,1552161744,Ticket,bfe2786c52af2b9e596b3074b7816e975a6a176ac3d8f9a889f402a3bd463ead
d540bb753da8b0b7e68b259b83b607139210764304dc4b6cb0959a62c43122f5,1,0,1,195.22374534,1552161744,Ticket,893f5183dedacf9a115e5e541aefc1b6c77d399f3c6e7e8fa45586bbc15725a2
db46da2d8b8882abdf0817e3de84d207856352a41d25fa2eb4aeb6b13cd7ee9d,1,0,1,195.22374534,1552161744,Ticket,3af3076bb9cf842e57d5158cf473d6876fe5aea237f6e7958f4899e1484f0b7a
e08203205a3a11659b8065fd303fbc90c6bf02227bf7510452154e3d245b001a,1,0,1,195.22374534,1552161744,Ticket,e47b091cb7d77027e0b68202bc653493decce480ee8023b8b7cc2630e10ba963
e2f44f0ec7e49265f9c638ffc693a7bff8eb3ce400c99f556858d740209c5d66,1,0,1,195.22374534,1552161744,Ticket,6c49df11a642f46d575a143829066e05ab7cfa83b89edc828e16ee99e84eaed6
ec3ee804372385d0408164cde4a53d538ee227e1898114d10b89b2bffe1f2905,1,0,1,195.22374534,1552161744,Ticket,ac17d24eebd2f46f4e3b436771299ce260f7aa7cd978220a5f494395c75c338e
f855fd552e0bc90a056e0364dd3fd8a7825e5f68e40595d3df8f66a0ee258607,1,0,1,195.22374534,1552161744,Ticket,280c25182e01f252bbb6a8898347a8ca529cc611c4983ecfa2ffbda70420e405
