tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767dd0569d0107922a777f0ca525ab606d2d54dd1699691eb8da018f300cdb45,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
767dd0569d0107922a777f0ca525ab606d2d54dd1699691eb8da018f300cdb45,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
8b9daf3c618f57bd05eaaef629eeddcc3f0cfe01d3f08a77db088a7a32a10b45,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
8b9daf3c618f57bd05eaaef629eeddcc3f0cfe01d3f08a77db088a7a32a10b45,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
a4d6ee5dd9182c56113b3a29706971885ec20e14df2eddbdea2c2245ab81c0e5,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
a4d6ee5dd9182c56113b3a29706971885ec20e14df2eddbdea2c2245ab81c0e5,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
abbec68f5767ae7fa674b955913cd71ff9e43ab8bbd196611ec18a12bfa85458,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
abbec68f5767ae7fa674b955913cd71ff9e43ab8bbd196611ec18a12bfa85458,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
af06864e08adcf54f5e4f224b89a0d8669bcb3e9e3430090422af85fc1415d91,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
af06864e08adcf54f5e4f224b89a0d8669bcb3e9e3430090422af85fc1415d91,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
c70c8d1324c6398a40de0fda4fde6dde2d0b5e2fbb9c4a0c4d7d6493a559447e,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
c70c8d1324c6398a40de0fda4fde6dde2d0b5e2fbb9c4a0c4d7d6493a559447e,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
dd2d599daef0a184a9e3f5e619fb5fcdabcfbf301a41b2b34a1eb1eaf99d07c2,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
dd2d599daef0a184a9e3f5e619fb5fcdabcfbf301a41b2b34a1eb1eaf99d07c2,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
deb3453c7f40966ab1840744f536a1bf8fe56fb78327d30148b0149356d8a60a,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
deb3453c7f40966ab1840744f536a1bf8fe56fb78327d30148b0149356d8a60a,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
ec0b7a31097d3cd0292273b22b651698d5c68028728c55b0b1689d794b7106ef,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
ec0b7a31097d3cd0292273b22b651698d5c68028728c55b0b1689d794b7106ef,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
f003bd3b997aceeb8a922d52f4bd1de70e70181b9c1be97be66034edb6ae0fcb,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
f003bd3b997aceeb8a922d52f4bd1de70e70181b9c1be97be66034edb6ae0fcb,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
fb03eae4dc9d65731e61f2d0b5e6ec2a6278f8e068152fa6fca22ef20e1f1356,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
fb03eae4dc9d65731e61f2d0b5e6ec2a6278f8e068152fa6fca22ef20e1f1356,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
fb6d027296c146df74701eb54325e104969e54fff772f3c2321e43c73894cf7a,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
fb6d027296c146df74701eb54325e104969e54fff772f3c2321e43c73894cf7a,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,15,1,24.25400392,1675455200,Regular,af06864e08adcf54f5e4f224b89a0d8669bcb3e9e3430090422af85fc1415d91
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,2,1,0.02709584,1675455200,Regular,5150c9beec7bb475a997a1b34ad408df438b1a8e18d934eacda2ddd2ee06faa2
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,3,1,24.25400392,1675455200,Regular,5150c9beec7bb475a997a1b34ad408df438b1a8e18d934eacda2ddd2ee06faa2
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,4,1,0.02709584,1675455200,Regular,abbec68f5767ae7fa674b955913cd71ff9e43ab8bbd196611ec18a12bfa85458
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,5,1,24.25400392,1675455200,Regular,abbec68f5767ae7fa674b955913cd71ff9e43ab8bbd196611ec18a12bfa85458
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,6,1,0.02709584,1675455200,Regular,deb3453c7f40966ab1840744f536a1bf8fe56fb78327d30148b0149356d8a60a
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,7,1,24.25400392,1675455200,Regular,deb3453c7f40966ab1840744f536a1bf8fe56fb78327d30148b0149356d8a60a
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,32,1,0.02709584,1675455200,Regular,566ec3b93a4d40a58aff87066b2eb5ce1f1ae48d31843c93a62503348cd3f8ce
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,33,1,24.25400392,1675455200,Regular,566ec3b93a4d40a58aff87066b2eb5ce1f1ae48d31843c93a62503348cd3f8ce
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,30,1,0.02709584,1675455200,Regular,377ceea64a9ee41f2ca787eeffda060beaac55a319b4172e3fb42068c265fa1f
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,31,1,24.25400392,1675455200,Regular,377ceea64a9ee41f2ca787eeffda060beaac55a319b4172e3fb42068c265fa1f
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,22,1,0.02709584,1675455200,Regular,ec0b7a31097d3cd0292273b22b651698d5c68028728c55b0b1689d794b7106ef
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,23,1,24.25400392,1675455200,Regular,ec0b7a31097d3cd0292273b22b651698d5c68028728c55b0b1689d794b7106ef
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,26,1,0.02709584,1675455200,Regular,dd2d599daef0a184a9e3f5e619fb5fcdabcfbf301a41b2b34a1eb1eaf99d07c2
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,27,1,24.25400392,1675455200,Regular,dd2d599daef0a184a9e3f5e619fb5fcdabcfbf301a41b2b34a1eb1eaf99d07c2
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,28,1,0.02709584,1675455200,Regular,711b79b5a94d13017f3bf5dfb7cf5300c93c0ef24c3e05100a0d736cc81abe52
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,29,1,24.25400392,1675455200,Regular,711b79b5a94d13017f3bf5dfb7cf5300c93c0ef24c3e05100a0d736cc81abe52
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,8,1,0.02709584,1675455200,Regular,1a5689cf7acbc7116e822e00b615b4192070295ad82a30076e2f9ca8fdc9c6b9
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,9,1,24.25400392,1675455200,Regular,1a5689cf7acbc7116e822e00b615b4192070295ad82a30076e2f9ca8fdc9c6b9
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,20,1,0.02709584,1675455200,Regular,c70c8d1324c6398a40de0fda4fde6dde2d0b5e2fbb9c4a0c4d7d6493a559447e
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,21,1,24.25400392,1675455200,Regular,c70c8d1324c6398a40de0fda4fde6dde2d0b5e2fbb9c4a0c4d7d6493a559447e
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,34,1,0.02709584,1675455200,Regular,fb6d027296c146df74701eb54325e104969e54fff772f3c2321e43c73894cf7a
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,35,1,24.25400392,1675455200,Regular,fb6d027296c146df74701eb54325e104969e54fff772f3c2321e43c73894cf7a
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,24,1,0.02709584,1675455200,Regular,f003bd3b997aceeb8a922d52f4bd1de70e70181b9c1be97be66034edb6ae0fcb
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,25,1,24.25400392,1675455200,Regular,f003bd3b997aceeb8a922d52f4bd1de70e70181b9c1be97be66034edb6ae0fcb
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,16,1,0.02709584,1675455200,Regular,767dd0569d0107922a777f0ca525ab606d2d54dd1699691eb8da018f300cdb45
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,17,1,24.25400392,1675455200,Regular,767dd0569d0107922a777f0ca525ab606d2d54dd1699691eb8da018f300cdb45
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,12,1,0.02709584,1675455200,Regular,a4d6ee5dd9182c56113b3a29706971885ec20e14df2eddbdea2c2245ab81c0e5
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,13,1,24.25400392,1675455200,Regular,a4d6ee5dd9182c56113b3a29706971885ec20e14df2eddbdea2c2245ab81c0e5
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,10,1,0.02709584,1675455200,Regular,614938d2f8522999880a65e4689db16fc5bf1c3e3e0e9c9cd329c510b8bd1a70
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,11,1,24.25400392,1675455200,Regular,614938d2f8522999880a65e4689db16fc5bf1c3e3e0e9c9cd329c510b8bd1a70
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,18,1,0.02709584,1675455200,Regular,8b9daf3c618f57bd05eaaef629eeddcc3f0cfe01d3f08a77db088a7a32a10b45
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,19,1,24.25400392,1675455200,Regular,8b9daf3c618f57bd05eaaef629eeddcc3f0cfe01d3f08a77db088a7a32a10b45
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,0,1,0.02709584,1675455200,Regular,fb03eae4dc9d65731e61f2d0b5e6ec2a6278f8e068152fa6fca22ef20e1f1356
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,1,1,24.25400392,1675455200,Regular,fb03eae4dc9d65731e61f2d0b5e6ec2a6278f8e068152fa6fca22ef20e1f1356
2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f,1,14,1,0.02709584,1675455200,Regular,af06864e08adcf54f5e4f224b89a0d8669bcb3e9e3430090422af85fc1415d91
