tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,17,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,18,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,19,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,20,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,21,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,22,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,23,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,24,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,25,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,26,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,27,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,28,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,29,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,30,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,31,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,32,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,33,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,34,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,35,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,36,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,0,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,1,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,2,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,3,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,4,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,5,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,20,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,21,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,22,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,23,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,24,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,25,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,26,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,27,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,28,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,29,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,30,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,31,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,32,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,33,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,6,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,7,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,8,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,9,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,10,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,11,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,12,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,13,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,14,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,15,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,16,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,17,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,18,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,19,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,34,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,35,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,36,1,0.03306021,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050,1,37,1,12.64222917,1656934018,Regular,3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4
