tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53722c9740baadae6ca2b026bf3570776115791776fc7e04cf7f39cb54829ac,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
e04146d044ed88adf43fcb62671dffa28119e79f94701d7f8d23514b27b9fc4d,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
e04146d044ed88adf43fcb62671dffa28119e79f94701d7f8d23514b27b9fc4d,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
e1328b89b79acc73000d5fa9c18e66bfe2ab506437cbe998dd62247174cc62f1,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
e1328b89b79acc73000d5fa9c18e66bfe2ab506437cbe998dd62247174cc62f1,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
e4cc2a28a07db717a4a2a56d9e818ea8623c3caf7c0e33bb6be75da67723db6d,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
e4cc2a28a07db717a4a2a56d9e818ea8623c3caf7c0e33bb6be75da67723db6d,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
e75546bd24fc5c4ed806473bfe4be61eb47ea08b7ceb095a3b15efb95f0a88a3,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
e75546bd24fc5c4ed806473bfe4be61eb47ea08b7ceb095a3b15efb95f0a88a3,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
ea368d7e899931a89b4e1f68501c86ab56b7d1ca95de7cc213266299aa49a543,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
ea368d7e899931a89b4e1f68501c86ab56b7d1ca95de7cc213266299aa49a543,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
f7a05c97814a87951fd80fdeebedf45d0b466807d6dc033a1a649e3e9b5d6bad,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
f7a05c97814a87951fd80fdeebedf45d0b466807d6dc033a1a649e3e9b5d6bad,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
f8ee28bdca70768f588427d36029cf8b6396964f004cae304c505e0b4d6ece75,-1,0,1,0.12333755,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
f8ee28bdca70768f588427d36029cf8b6396964f004cae304c505e0b4d6ece75,-1,1,1,477.33887262,1558250138,Ticket,47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,25,1,477.33887262,1558249930,Regular,e75546bd24fc5c4ed806473bfe4be61eb47ea08b7ceb095a3b15efb95f0a88a3
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,6,1,0.12333755,1558249930,Regular,ea368d7e899931a89b4e1f68501c86ab56b7d1ca95de7cc213266299aa49a543
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,7,1,477.33887262,1558249930,Regular,ea368d7e899931a89b4e1f68501c86ab56b7d1ca95de7cc213266299aa49a543
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,4,1,0.12333755,1558249930,Regular,5ec7ae2eec16975840cd85c4b05249f8edcb5b11f6abba5dc23682c91e63b4e1
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,5,1,477.33887262,1558249930,Regular,5ec7ae2eec16975840cd85c4b05249f8edcb5b11f6abba5dc23682c91e63b4e1
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,18,1,0.12333755,1558249930,Regular,3394a94db5e5faffcc0af4ef31d490cb1b70ce7bed580d0aa3f34595740f6754
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,19,1,477.33887262,1558249930,Regular,3394a94db5e5faffcc0af4ef31d490cb1b70ce7bed580d0aa3f34595740f6754
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,14,1,0.12333755,1558249930,Regular,6cd0a7c65116ea34148b3c557dfa7693250ba47d4a3a5bc919e25e35ec571a20
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,15,1,477.33887262,1558249930,Regular,6cd0a7c65116ea34148b3c557dfa7693250ba47d4a3a5bc919e25e35ec571a20
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,20,1,0.12333755,1558249930,Regular,e1328b89b79acc73000d5fa9c18e66bfe2ab506437cbe998dd62247174cc62f1
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,21,1,477.33887262,1558249930,Regular,e1328b89b79acc73000d5fa9c18e66bfe2ab506437cbe998dd62247174cc62f1
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,32,1,0.12333755,1558249930,Regular,7f2568035b5603719ebf750783878252c19ad1ed7c62a652a938ebb67e2a7655
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,33,1,477.33887262,1558249930,Regular,7f2568035b5603719ebf750783878252c19ad1ed7c62a652a938ebb67e2a7655
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,2,1,0.12333755,1558249930,Regular,61636b60a4b23be9e666e4a2c6910ab67135e09244a953d91fee1f7b10eeed23
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,3,1,477.33887262,1558249930,Regular,61636b60a4b23be9e666e4a2c6910ab67135e09244a953d91fee1f7b10eeed23
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,0,1,0.12333755,1558249930,Regular,b3c185c656492c060eecaf9487adfd128231e817c7ea50c16a40347fc16a1754
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,1,1,477.33887262,1558249930,Regular,b3c185c656492c060eecaf9487adfd128231e817c7ea50c16a40347fc16a1754
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,26,1,0.12333755,1558249930,Regular,f7a05c97814a87951fd80fdeebedf45d0b466807d6dc033a1a649e3e9b5d6bad
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,27,1,477.33887262,1558249930,Regular,f7a05c97814a87951fd80fdeebedf45d0b466807d6dc033a1a649e3e9b5d6bad
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,34,1,0.12333755,1558249930,Regular,e4cc2a28a07db717a4a2a56d9e818ea8623c3caf7c0e33bb6be75da67723db6d
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,35,1,477.33887262,1558249930,Regular,e4cc2a28a07db717a4a2a56d9e818ea8623c3caf7c0e33bb6be75da67723db6d
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,22,1,0.12333755,1558249930,Regular,659faeef6f3ecb21712cfab30df05005c5a7ba7d4dda143e8a917906e17bfddf
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,23,1,477.33887262,1558249930,Regular,659faeef6f3ecb21712cfab30df05005c5a7ba7d4dda143e8a917906e17bfddf
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,8,1,0.12333755,1558249930,Regular,d53722c9740baadae6ca2b026bf3570776115791776fc7e04cf7f39cb54829ac
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,9,1,477.33887262,1558249930,Regular,d53722c9740baadae6ca2b026bf3570776115791776fc7e04cf7f39cb54829ac
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,28,1,0.12333755,1558249930,Regular,3a62b86f01ec9ce69133cdf0f4cf0366dd652922bcd83c5e47231f4f6ed6d9f2
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,29,1,477.33887262,1558249930,Regular,3a62b86f01ec9ce69133cdf0f4cf0366dd652922bcd83c5e47231f4f6ed6d9f2
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,16,1,0.12333755,1558249930,Regular,1975189a4278647fe455cf2d9d8341aad6a6f21b3277353beae6814ce25577fb
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,17,1,477.33887262,1558249930,Regular,1975189a4278647fe455cf2d9d8341aad6a6f21b3277353beae6814ce25577fb
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,36,1,0.12333755,1558249930,Regular,f8ee28bdca70768f588427d36029cf8b6396964f004cae304c505e0b4d6ece75
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,37,1,477.33887262,1558249930,Regular,f8ee28bdca70768f588427d36029cf8b6396964f004cae304c505e0b4d6ece75
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,38,1,0.12333755,1558249930,Regular,ad3e8e1c241ea8380e3165315925b6e0f63714a6407a39f5215c1580c1e83b7f
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,39,1,477.33887262,1558249930,Regular,ad3e8e1c241ea8380e3165315925b6e0f63714a6407a39f5215c1580c1e83b7f
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,10,1,0.12333755,1558249930,Regular,d4ba6b163248840ca423fd1923b28b7f278f6a07561592d7e012207a4589a3d8
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,11,1,477.33887262,1558249930,Regular,d4ba6b163248840ca423fd1923b28b7f278f6a07561592d7e012207a4589a3d8
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,12,1,0.12333755,1558249930,Regular,258900c8b7acbc8cde23e105df8b840303d9c0eaf98dd25ff2d6a6aa40fd5429
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,13,1,477.33887262,1558249930,Regular,258900c8b7acbc8cde23e105df8b840303d9c0eaf98dd25ff2d6a6aa40fd5429
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,30,1,0.12333755,1558249930,Regular,e04146d044ed88adf43fcb62671dffa28119e79f94701d7f8d23514b27b9fc4d
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,31,1,477.33887262,1558249930,Regular,e04146d044ed88adf43fcb62671dffa28119e79f94701d7f8d23514b27b9fc4d
47074eac906dca010656a1e772a0a25a6094016b391478402ca8de1a855d58c3,1,24,1,0.12333755,1558249930,Regular,e75546bd24fc5c4ed806473bfe4be61eb47ea08b7ceb095a3b15efb95f0a88a3
