tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7020144b5ab746e05a086ec5e6a3960a073bc8e0ff8cc8aec90d78f9b31d7547,-1,1,1,270.67018217,1565029860,Vote,ba6aef8add92a823d59ec33382bf08fc9be9c6ca07b5b05b2dc2b23581948172
75b0d2c36ebd56e67b02d5a77b14f5390155217d779126aef6f866599999769e,-1,0,1,272.18733344,1564578370,Regular,44071a9303cf14c18591a4ed4367e8d21e1be656932eaf3edebd822831400610
2374509b26fa9c631bc53af21ddae34d35accb7300e044697285807c6becbbb3,-1,3,1,272.18733344,1564563962,Regular,32d551f30e2852b5e723161ece47cd41309ca99d248bf9e6888c9885f5f473ad
44071a9303cf14c18591a4ed4367e8d21e1be656932eaf3edebd822831400610,1,2,1,272.18733344,1564526320,Vote,75b0d2c36ebd56e67b02d5a77b14f5390155217d779126aef6f866599999769e
32d551f30e2852b5e723161ece47cd41309ca99d248bf9e6888c9885f5f473ad,1,2,1,272.18733344,1564389567,Vote,2374509b26fa9c631bc53af21ddae34d35accb7300e044697285807c6becbbb3
0e80e40902fca3fe46227fe1a196e266afe4dd0dd2c8c991f166d5f5fa026ca8,-1,1,1,270.67018217,1564276960,Vote,6501067997779fc1bee310a6bf256b58db120fbd40f1bfb539a5ecc5963b563c
5fd9206eb96521a8fa4a07159e11b1bdc0c5a5ba13e261101bac9fa02a8653fa,-1,1,1,270.67018217,1563821679,Vote,fbfdf88fa25013fea65df00dd92cfbf731aa8f8192a65b18f39fd7d265f12e6e
06ab7ee5d3539f38a9436007a925fe805285f9ad16d2a0716b96225c829d27b0,-1,1,1,270.67018217,1563771645,Vote,5ad0ba9bcd5f37237b908bf13b660c8b2edf2f773c30dbce3049a147905fbe86
74d5a9d0fdee808ac62185c5116e3aea44b3e9beeff2970a5ef7d4381a6f206c,-1,1,1,270.67018217,1563573447,Vote,ac818720a434678b64bb528bfe2c1ac77ce97bf3a495f43abb13a774443b7a6b
a140596076c1b7f2fd461bca52118e5565ba2b0b878ea501e70f534ca401d4eb,-1,1,1,270.67018217,1563457173,Vote,f3c57eab7ee6e83ef36a2d7b3d2d71ab862ad8db622daf5677e5daf36d588bd7
3d2d44dd87cd35a81c522dcbe60aea1baebbe3d98d97aeab1879a47f1d7649c4,-1,1,1,270.67018217,1563429284,Vote,619061f45730f8187ea8a797c9623bad674d5e8856187ad69fa9132af49d471f
b46a8236b5061fa9148e96298ede71871e2966892985e9dd1537e7b8c9057ffe,-1,1,1,270.67018217,1563398881,Vote,62761e291a0d59bf52deadafe7afa9eb3693006bde85ec422a53f05faf608c3f
f26f6496969800827222134f0b03e3a6eb92e3c7f320da08c36bbe0c17d55011,-1,1,1,270.67018217,1563387565,Vote,b166296c6cd539a2f174dd57d1b65ab2286611b809ba5e5973b013375b7ffac9
cfb2bd809b048d178bcea87a379649b942b5ae00b15c2b09b252116624034520,-1,1,1,270.67018217,1563036242,Vote,11314b97129e1c3006227eb25ee2896785606ab8f08ddb3f7ec1cbb95c2ade78
a1ef3b3b2e3f1d0a1a876d7d6f53bdc1118e110e13328d64c4d33ff4870114c7,-1,1,1,270.67018217,1562737671,Vote,12bfb7d10cbf8b6c07420fe226ddc18b81356fa90375be15d5627948a91fa0d6
b2a4db96f81cc1753355ae5508f49a113b4654f27a9ab7638698dbacd84c0273,-1,3,1,272.23562437,1562726310,Regular,1cc7d269a73395308a3b5ac11179fdef8eff9b67b71c4e267fce31a9682694b6
7fe210fc551f9c82353bc78048490a83fcd8c927d0c81bf978b5ead7826dbd45,-1,1,1,270.67018217,1562696558,Vote,e73a58584d1a57e110cdd5bac7c70c91c88ccb05dcd82e770867c346b3fd5f20
1cc7d269a73395308a3b5ac11179fdef8eff9b67b71c4e267fce31a9682694b6,1,2,1,272.23562437,1562687236,Vote,b2a4db96f81cc1753355ae5508f49a113b4654f27a9ab7638698dbacd84c0273
4dfdc865537d1f0d3b1125eda7a35f6f15d26676aca0db19586275441428bdce,-1,1,1,272.23562437,1562554030,Regular,73f7adb8575826ada7ce8440131bae479c702e666232162268c620cd0bfcc31f
32a0e3433dbe55ac044af7f0a1be4aa0ceb6fe795f51bf492b9bd73b64a193c7,-1,1,1,270.67018217,1562528117,Vote,128f7f38c3c7b96e757c20adc4f388074f53a5c0d9bd7726c4f79fccaab5e2cf
0c1e3cf8a885ddd6ab04b18158843bc96d8c96c6b04c0630fd096bf043af4848,-1,1,1,270.67018217,1562521851,Vote,572a759be764a900658e3c42b441cfdf589d4a75bce1dad6aca64b2b7503901c
73f7adb8575826ada7ce8440131bae479c702e666232162268c620cd0bfcc31f,1,2,1,272.23562437,1562513988,Vote,4dfdc865537d1f0d3b1125eda7a35f6f15d26676aca0db19586275441428bdce
173ee925b2e6d26638daeda6ce8d6d148870785b1eb0d7b409c0569e5a2d4cc7,-1,1,1,270.67018217,1562499007,Vote,28797f434ed88925d25169894e87c09415741430c6cbccf8521a64a87942f2f2
11314b97129e1c3006227eb25ee2896785606ab8f08ddb3f7ec1cbb95c2ade78,1,0,1,270.67018217,1562454725,Ticket,cfb2bd809b048d178bcea87a379649b942b5ae00b15c2b09b252116624034520
128f7f38c3c7b96e757c20adc4f388074f53a5c0d9bd7726c4f79fccaab5e2cf,1,0,1,270.67018217,1562454725,Ticket,32a0e3433dbe55ac044af7f0a1be4aa0ceb6fe795f51bf492b9bd73b64a193c7
1ff30438873a81f9189202d4027d26990e0dfd1317a3b5e43a233985a43faa98,1,0,1,270.67018217,1562454725,Ticket,b1c24f5c7dc371ab4faafd28aaa2a2b0324528365c2ebd5ea57ec92c8bec8d12
28797f434ed88925d25169894e87c09415741430c6cbccf8521a64a87942f2f2,1,0,1,270.67018217,1562454725,Ticket,173ee925b2e6d26638daeda6ce8d6d148870785b1eb0d7b409c0569e5a2d4cc7
572a759be764a900658e3c42b441cfdf589d4a75bce1dad6aca64b2b7503901c,1,0,1,270.67018217,1562454725,Ticket,0c1e3cf8a885ddd6ab04b18158843bc96d8c96c6b04c0630fd096bf043af4848
ac818720a434678b64bb528bfe2c1ac77ce97bf3a495f43abb13a774443b7a6b,1,0,1,270.67018217,1562454725,Ticket,74d5a9d0fdee808ac62185c5116e3aea44b3e9beeff2970a5ef7d4381a6f206c
b166296c6cd539a2f174dd57d1b65ab2286611b809ba5e5973b013375b7ffac9,1,0,1,270.67018217,1562454725,Ticket,f26f6496969800827222134f0b03e3a6eb92e3c7f320da08c36bbe0c17d55011
f3c57eab7ee6e83ef36a2d7b3d2d71ab862ad8db622daf5677e5daf36d588bd7,1,0,1,270.67018217,1562454725,Ticket,a140596076c1b7f2fd461bca52118e5565ba2b0b878ea501e70f534ca401d4eb
fbfdf88fa25013fea65df00dd92cfbf731aa8f8192a65b18f39fd7d265f12e6e,1,0,1,270.67018217,1562454725,Ticket,5fd9206eb96521a8fa4a07159e11b1bdc0c5a5ba13e261101bac9fa02a8653fa
05ebff4e5af09fd072f777f9611f3171633f862f07460ccc8f5b8110685adb80,1,0,1,270.67018217,1562454554,Ticket,da8df23f942a649cd4af93c206ae9e108f667637a3cb7464659a1105db81edfd
12bfb7d10cbf8b6c07420fe226ddc18b81356fa90375be15d5627948a91fa0d6,1,0,1,270.67018217,1562454554,Ticket,a1ef3b3b2e3f1d0a1a876d7d6f53bdc1118e110e13328d64c4d33ff4870114c7
5ad0ba9bcd5f37237b908bf13b660c8b2edf2f773c30dbce3049a147905fbe86,1,0,1,270.67018217,1562454554,Ticket,06ab7ee5d3539f38a9436007a925fe805285f9ad16d2a0716b96225c829d27b0
619061f45730f8187ea8a797c9623bad674d5e8856187ad69fa9132af49d471f,1,0,1,270.67018217,1562454554,Ticket,3d2d44dd87cd35a81c522dcbe60aea1baebbe3d98d97aeab1879a47f1d7649c4
62761e291a0d59bf52deadafe7afa9eb3693006bde85ec422a53f05faf608c3f,1,0,1,270.67018217,1562454554,Ticket,b46a8236b5061fa9148e96298ede71871e2966892985e9dd1537e7b8c9057ffe
6501067997779fc1bee310a6bf256b58db120fbd40f1bfb539a5ecc5963b563c,1,0,1,270.67018217,1562454554,Ticket,0e80e40902fca3fe46227fe1a196e266afe4dd0dd2c8c991f166d5f5fa026ca8
81097ecd9bed2dbaaf06608ca7975bc1d0f05bc9ec28eb865a752f79a691243b,1,0,1,270.67018217,1562454554,Ticket,2c13a25a87f5a687b0d085c6b195be14c513ef3cd16c4f0855522edb94573c7f
b70bd2dc3733bc6e93fa6439c47470107afa8aaf1d09120538083bc4c0166ba4,1,0,1,270.67018217,1562454554,Ticket,aaf53d440f05a2c9e3402362da6530a5f7cb3a694c906bf6e06ead264067199c
ba6aef8add92a823d59ec33382bf08fc9be9c6ca07b5b05b2dc2b23581948172,1,0,1,270.67018217,1562454554,Ticket,7020144b5ab746e05a086ec5e6a3960a073bc8e0ff8cc8aec90d78f9b31d7547
db5ff42497d82e09c625cd65c23c36c883fcd4a3a92549575b28a29ba4d44c83,1,0,1,270.67018217,1562454554,Ticket,249e26861e9a22c865e8bde9f31f1c721e106421a597a84230e3d49b5807d946
e73a58584d1a57e110cdd5bac7c70c91c88ccb05dcd82e770867c346b3fd5f20,1,0,1,270.67018217,1562454554,Ticket,7fe210fc551f9c82353bc78048490a83fcd8c927d0c81bf978b5ead7826dbd45
