tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
757c582dce18ddce86a30787fc28702b52bd3d4aa8c791a4c2732b78baac7593,-1,1,1,251.95556263,1570000039,Vote,b9d54909263769b9d5db62f491ec733d2a481814cb3a9eb426bec7fa366bc0dc
f47694547c99913781dc98339d9c265170f2c02ccbaf85db6c847b80e5cb1830,1,2,1,253.38055515,1569996069,Vote,f4307bc5d72b815103e04b71d5cfae59a63d37324c5b346c30b2df8e50923f0f
5d8c2df56e7f11111958691d2219a3f8496a27b743f554201721384d2b86ae87,-1,1,1,251.95556263,1569823111,Vote,f85fcf4c62f619a2dfd18724fbb96d61a7ef8b3dd3547cf017ee12099b46d7e5
0af99868214b0c362aac77513bfc9ea2395bdbc05a8ab323a366c59dfd41f221,-1,1,1,251.95556263,1569757786,Vote,bf670842f2fc5c9d9c64ea7d7200757b9cc5d15e789a28f8d43b380c1f29fa37
343f5abcec52284f96294dcaefd4ddc06f6bfb68a2dec46ca87b5255c490eec2,-1,1,1,251.95556263,1569720677,Vote,666c8793450d9f9bab3c3ac3627c07cd2862686ff5e211363bf964f993c6f43a
06716c57db5b37b356d4cbf7b5cc47a9b0fd499a0f226ffa5f9dde756b1f4119,-1,1,1,251.95556263,1569538824,Vote,ee7418eac07d861b38df0663ffaaae48a7e0050da87cb29c8aa5d0dbb5328e09
f99c60743de5eafddfa1c82b846aadc4584d055787f5e153c6051a9dae0f06f0,-1,1,1,251.95556263,1569429948,Vote,bde04f0916f8a698e65b1dbefed1fcddf10c98159c9b328f998dc0e9d031cd11
d6dc5a15ca7af46bc3638d7edc1e774d62ce46ee7c79f5a81bfc65b38f04b3a6,-1,1,1,251.95556263,1569417486,Vote,8cd113f2262e4db47a4eb0c7e67ff9c60f78f0c4e46e4d8dd8fdeb6defd3e520
3dd94368bbdd999f76d4a07d0aff9fb0aab392734c0e245d6ed0a97856cc5350,-1,1,1,251.95556263,1569381023,Vote,2653f75a55b34e71975432e47c58417ca175cf124399c4db5321aca9cdadf4d7
65823897c410b243869ecb09258353603bf426276af5d7d7634e8e5f2697f682,-1,1,1,251.95556263,1569374462,Vote,46639c50506208e2c063e33a6461de792098f14f785b80eb624857de4baa5d38
f76e1f7e685f331733ea4352681ab16f5f72f11fb2b92740d1612d18b7d61158,-1,3,1,253.38055515,1569314868,Regular,f2b0d6b1a985d218d9c3f634bb8150c26284aba8abb7b3550936870e0b95eea6
95d2eea74191e32f03c426ca7aeb3eea7cd4fb3a9df33701c075adcc9625cd06,-1,1,1,251.95556263,1569297767,Vote,18a578aff7d8a557abc32840174ea7f578f244a5eea3d61f8fee10ec29db8b31
f2b0d6b1a985d218d9c3f634bb8150c26284aba8abb7b3550936870e0b95eea6,1,2,1,253.38055515,1569277595,Vote,f76e1f7e685f331733ea4352681ab16f5f72f11fb2b92740d1612d18b7d61158
fde59a1220124c0cce176a08ee295dd947a0b1b8211087150f41a88615472433,-1,1,1,251.95556263,1569242132,Vote,6c44f1476fc51c09e586a1f488fa9041a65ba1b869d7852e5f1fa8f853ef3054
adcf476c8eb11f614b7d540acfa1d0a121ae64a6ac1fd28d44cc79242766f3c1,-1,1,1,251.95556263,1569232529,Vote,cd777a72c84d4d62e8af6c087e1ed25f1a6d8de88a2352b87b06219d311862bd
7fef313db5ea8401d484561effa1b62e35804aa1d3028f68ebdc1168abf4be5b,-1,0,1,253.38055515,1569096248,Regular,2466fb8312a7e23da8924f3fb13a3b5693ba68aee3c61b7d4cfeac54b81b0a25
2466fb8312a7e23da8924f3fb13a3b5693ba68aee3c61b7d4cfeac54b81b0a25,1,2,1,253.38055515,1569062917,Vote,7fef313db5ea8401d484561effa1b62e35804aa1d3028f68ebdc1168abf4be5b
16ab530f5128a344cd29ea4666bea91b0493f4f0bfd7b148fba39d560336b622,1,0,1,251.95556263,1569035419,Ticket,1ef4cf4f40e1be711ba4159b80c954df85a6686c5dffb391c5cd4e0d551069ed
2653f75a55b34e71975432e47c58417ca175cf124399c4db5321aca9cdadf4d7,1,0,1,251.95556263,1569035300,Ticket,3dd94368bbdd999f76d4a07d0aff9fb0aab392734c0e245d6ed0a97856cc5350
84baee71b9f059883f35ffe2c0a340ee5c1ca0d3442ff11d4bc8a2f10372c0a3,1,0,1,251.95556263,1569035300,Ticket,04128662ff32df2b699ad6f4820d234b09610ef845420a7a7e7caf03de065460
a31f7ce6402c3101da7ed3a63ea1b730adf520ead56934c60cd165ceb8a67b7f,1,0,1,251.95556263,1569035300,Ticket,e866c5d29b212d18dbc96e12d8264141a8a565bd2c93ed9b296bd6fa869d9aa2
bde04f0916f8a698e65b1dbefed1fcddf10c98159c9b328f998dc0e9d031cd11,1,0,1,251.95556263,1569035300,Ticket,f99c60743de5eafddfa1c82b846aadc4584d055787f5e153c6051a9dae0f06f0
d1cb85e3937ebd7a4988d7a79b015e7ce0f73911a25a0aeb1a8eb7acd7dffeed,1,0,1,251.95556263,1569035300,Ticket,ec5c5df530032f436fca2447157e2a3979a71a1b766e7bbcea3c94a7d4b46912
18a578aff7d8a557abc32840174ea7f578f244a5eea3d61f8fee10ec29db8b31,1,0,1,251.95556263,1569035242,Ticket,95d2eea74191e32f03c426ca7aeb3eea7cd4fb3a9df33701c075adcc9625cd06
46639c50506208e2c063e33a6461de792098f14f785b80eb624857de4baa5d38,1,0,1,251.95556263,1569035242,Ticket,65823897c410b243869ecb09258353603bf426276af5d7d7634e8e5f2697f682
466cf371c8d7d4827d937f7c3453ffcafaad271d6f2835cd4e1733eac0508b5b,1,0,1,251.95556263,1569035242,Ticket,03c8d85c973b23edc3adc9067e025096d8652b1ea60ec29610e9a32f7d98c8c6
6c44f1476fc51c09e586a1f488fa9041a65ba1b869d7852e5f1fa8f853ef3054,1,0,1,251.95556263,1569035242,Ticket,fde59a1220124c0cce176a08ee295dd947a0b1b8211087150f41a88615472433
bf670842f2fc5c9d9c64ea7d7200757b9cc5d15e789a28f8d43b380c1f29fa37,1,0,1,251.95556263,1569035242,Ticket,0af99868214b0c362aac77513bfc9ea2395bdbc05a8ab323a366c59dfd41f221
c46b9cff8d0e71f7cf462d9054cff566fbdef1db294fb855bed1053b93198a68,1,0,1,251.95556263,1569035242,Ticket,39a93cdf4e9dfa6ec049dfa524a47a7b4d61d47a1e90f54144f98db9d0d79460
cd777a72c84d4d62e8af6c087e1ed25f1a6d8de88a2352b87b06219d311862bd,1,0,1,251.95556263,1569035242,Ticket,adcf476c8eb11f614b7d540acfa1d0a121ae64a6ac1fd28d44cc79242766f3c1
f85fcf4c62f619a2dfd18724fbb96d61a7ef8b3dd3547cf017ee12099b46d7e5,1,0,1,251.95556263,1569035242,Ticket,5d8c2df56e7f11111958691d2219a3f8496a27b743f554201721384d2b86ae87
666c8793450d9f9bab3c3ac3627c07cd2862686ff5e211363bf964f993c6f43a,1,0,1,251.95556263,1569035229,Ticket,343f5abcec52284f96294dcaefd4ddc06f6bfb68a2dec46ca87b5255c490eec2
8cd113f2262e4db47a4eb0c7e67ff9c60f78f0c4e46e4d8dd8fdeb6defd3e520,1,0,1,251.95556263,1569035229,Ticket,d6dc5a15ca7af46bc3638d7edc1e774d62ce46ee7c79f5a81bfc65b38f04b3a6
b9d54909263769b9d5db62f491ec733d2a481814cb3a9eb426bec7fa366bc0dc,1,0,1,251.95556263,1569035229,Ticket,757c582dce18ddce86a30787fc28702b52bd3d4aa8c791a4c2732b78baac7593
e69f63e9b6bcdddd989173df305fa57818b0c983e23e756f739d7e1bf235b424,1,0,1,251.95556263,1569035229,Ticket,54897b344f0bdb7d2fd254bf8eb601c8483a3619db7e25a330bd640610edd070
ee7418eac07d861b38df0663ffaaae48a7e0050da87cb29c8aa5d0dbb5328e09,1,0,1,251.95556263,1569035229,Ticket,06716c57db5b37b356d4cbf7b5cc47a9b0fd499a0f226ffa5f9dde756b1f4119
f3a2b5f8e538377c80b8e496c5ac820e9482cfba778115783c390040a2e9970d,1,0,1,251.95556263,1569035229,Ticket,e0d533e922b4813b7664edb38a68aa34a7cb5ab2d795de3b10bda7fd88294071
