tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5b4d114abbb902cc453e915d07426fc35aaeb266924a0f3e5ad7c8cbf2bb44d,1,1,1,47.29948149,1574856126,Revocation,7b6149edcbcd2b0fc7e4f823f11711988fa7c7ceaed058ef8b73341b6d5a9cba
4aefbf001f7ccbe30e12554b67ff42a7294d610288dadcb7a79c8a367dc5f2ce,1,1,1,47.29948149,1574856007,Revocation,03e65f33dd4bc80963cb12dc609b6790c81e0cc47856e820b82101773f8b8735
6394172c21a66e7376f002bff0fb169a5f25e13fc31c8c8a9f48482961540180,-1,5,1,48.63518308,1574442919,Regular,8fc63618e960a6a685e39066ffe7a19a3123b69de1ae079bf65829bdc44959a7
535c39fa2eb726f5d0cc3b694ce869c9eddb0cff460704e403c2eac154065cc6,-1,2,1,48.63518308,1574438665,Regular,1905005cf677ff91b823a3ab2bfecd9f88ff2fbfa679a9464172c6221a66709e
60110fdd9ef94596384d219db379808fa9035c3c0c77495e4e181ca7593c0d09,-1,12,1,48.63518309,1574432940,Regular,f760d0497c7c6c39a166e64284af7e133fa22cc6f756724cd2260a8c00f0518c
f760d0497c7c6c39a166e64284af7e133fa22cc6f756724cd2260a8c00f0518c,1,3,1,48.63518309,1574259428,Vote,60110fdd9ef94596384d219db379808fa9035c3c0c77495e4e181ca7593c0d09
8fc63618e960a6a685e39066ffe7a19a3123b69de1ae079bf65829bdc44959a7,1,3,1,48.63518308,1573950265,Vote,6394172c21a66e7376f002bff0fb169a5f25e13fc31c8c8a9f48482961540180
1905005cf677ff91b823a3ab2bfecd9f88ff2fbfa679a9464172c6221a66709e,1,3,1,48.63518308,1573892328,Vote,535c39fa2eb726f5d0cc3b694ce869c9eddb0cff460704e403c2eac154065cc6
04d48c29764ce8b89acfc7babbd7798e7e1f57d2bbf7f62696ac06861e215f25,-1,1,1,47.30010155,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
04d48c29764ce8b89acfc7babbd7798e7e1f57d2bbf7f62696ac06861e215f25,-1,0,1,0.09668649,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
11b25a124d250fcacf7559dd0a6b567de971d788b966e4356141ea36c405e749,-1,1,1,47.30010155,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
11b25a124d250fcacf7559dd0a6b567de971d788b966e4356141ea36c405e749,-1,0,1,0.09668649,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
2ba9c61690c1bc41035892fa2ff2a3d4e173e104acb1f02724c374e0f4a788e1,-1,1,1,47.30010155,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
2ba9c61690c1bc41035892fa2ff2a3d4e173e104acb1f02724c374e0f4a788e1,-1,0,1,0.09668649,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
41e7d6f3b8f1f21d5348dc34a2cb503e2bdcbe797d73f16896fa27a2b99edff5,-1,0,1,0.09668649,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
41e7d6f3b8f1f21d5348dc34a2cb503e2bdcbe797d73f16896fa27a2b99edff5,-1,1,1,47.30010155,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
4eed1d107152f38d39780ed5a6f7583bbf38c1d68e2557c97a44abd9f3fd735a,-1,1,1,47.30010155,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
4eed1d107152f38d39780ed5a6f7583bbf38c1d68e2557c97a44abd9f3fd735a,-1,0,1,0.09668649,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
50dc5f46ef0c41f0ffe4a47031474c0058934ad0dbf8704aff5d3c96e006b3a6,-1,1,1,47.30010155,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
50dc5f46ef0c41f0ffe4a47031474c0058934ad0dbf8704aff5d3c96e006b3a6,-1,0,1,0.09668649,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
53d433be7a38bf975da6b7a1772651a1d91006d135a7683b154990beff4e85ba,-1,0,1,0.09668649,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
53d433be7a38bf975da6b7a1772651a1d91006d135a7683b154990beff4e85ba,-1,1,1,47.30010155,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
5de2609369d4dc1ed59dc9f6441f6fd278e202fa8f178c27c391805d5919484b,-1,1,1,47.30010155,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
5de2609369d4dc1ed59dc9f6441f6fd278e202fa8f178c27c391805d5919484b,-1,0,1,0.09668649,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
7da0dff6aef81edd69fe6c5f095adc1513ef554bdfedaa20f561696cef50ebd5,-1,1,1,47.30010155,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
7da0dff6aef81edd69fe6c5f095adc1513ef554bdfedaa20f561696cef50ebd5,-1,0,1,0.09668649,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
c73a0085e9832afed3257e2bfbfb944b63a1e131e96d69867db688639980672e,-1,1,1,47.30010155,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
c73a0085e9832afed3257e2bfbfb944b63a1e131e96d69867db688639980672e,-1,0,1,0.09668649,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
c8d1458dd8af93bc82c1612273d22c3f335b402465ba3c4b31ce76cc507816bd,-1,0,1,0.09668649,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
c8d1458dd8af93bc82c1612273d22c3f335b402465ba3c4b31ce76cc507816bd,-1,1,1,47.30010155,1573774795,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
0a6f2dc2dfc1ed38d2316ccd62da139cfafd1879eb36934835494ad28c7ec908,-1,0,1,0.09668649,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
0a6f2dc2dfc1ed38d2316ccd62da139cfafd1879eb36934835494ad28c7ec908,-1,1,1,47.30010155,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
30aff2e707e907cf5aa8c1ea87ed0ffbacc17b1d6a5f4b638468ac9677ab701b,-1,1,1,47.30010155,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
30aff2e707e907cf5aa8c1ea87ed0ffbacc17b1d6a5f4b638468ac9677ab701b,-1,0,1,0.09668649,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
560130f177dfef26233d6ad8d13382df263f623e41561fbb1b62154b16db9fb5,-1,1,1,47.30010155,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
560130f177dfef26233d6ad8d13382df263f623e41561fbb1b62154b16db9fb5,-1,0,1,0.09668649,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
68cb7c12c99a81b626da09eea063a6ac19d3833e9140175d3ea519ef1acb8f64,-1,1,1,47.30010155,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
68cb7c12c99a81b626da09eea063a6ac19d3833e9140175d3ea519ef1acb8f64,-1,0,1,0.09668649,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
72949fd7264445dc4c1a22aa22aa9cb896a8088cb31e4ce191a7e692db7dd181,-1,1,1,47.30010155,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
72949fd7264445dc4c1a22aa22aa9cb896a8088cb31e4ce191a7e692db7dd181,-1,0,1,0.09668649,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
a020ce4616f4d039ed5364a377fa93dd9b4ecac12d13d2e153c26e2672e38bd0,-1,1,1,47.30010155,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
a020ce4616f4d039ed5364a377fa93dd9b4ecac12d13d2e153c26e2672e38bd0,-1,0,1,0.09668649,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
b1443774eee12d060db6adfe4a15a438db3e8ed3d47e7ca0046742b336cfda07,-1,1,1,47.30010155,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
b1443774eee12d060db6adfe4a15a438db3e8ed3d47e7ca0046742b336cfda07,-1,0,1,0.09668649,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
d41315cf44fa21eabb01c0033b178d31c1348e381be319826bf83db25e6837f8,-1,0,1,0.09668649,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
d41315cf44fa21eabb01c0033b178d31c1348e381be319826bf83db25e6837f8,-1,1,1,47.30010155,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
e6a8b1d1aa8da7bebe979e782e15e4c9d90bfbe4bf4aab19ade773daed1be250,-1,1,1,47.30010155,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
e6a8b1d1aa8da7bebe979e782e15e4c9d90bfbe4bf4aab19ade773daed1be250,-1,0,1,0.09668649,1573774743,Ticket,9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,28,1,0.09668649,1573774689,Regular,e6a8b1d1aa8da7bebe979e782e15e4c9d90bfbe4bf4aab19ade773daed1be250
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,29,1,47.30010155,1573774689,Regular,e6a8b1d1aa8da7bebe979e782e15e4c9d90bfbe4bf4aab19ade773daed1be250
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,8,1,0.09668649,1573774689,Regular,d41315cf44fa21eabb01c0033b178d31c1348e381be319826bf83db25e6837f8
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,9,1,47.30010155,1573774689,Regular,d41315cf44fa21eabb01c0033b178d31c1348e381be319826bf83db25e6837f8
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,20,1,0.09668649,1573774689,Regular,a020ce4616f4d039ed5364a377fa93dd9b4ecac12d13d2e153c26e2672e38bd0
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,21,1,47.30010155,1573774689,Regular,a020ce4616f4d039ed5364a377fa93dd9b4ecac12d13d2e153c26e2672e38bd0
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,12,1,0.09668649,1573774689,Regular,68cb7c12c99a81b626da09eea063a6ac19d3833e9140175d3ea519ef1acb8f64
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,13,1,47.30010155,1573774689,Regular,68cb7c12c99a81b626da09eea063a6ac19d3833e9140175d3ea519ef1acb8f64
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,6,1,0.09668649,1573774689,Regular,b1443774eee12d060db6adfe4a15a438db3e8ed3d47e7ca0046742b336cfda07
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,7,1,47.30010155,1573774689,Regular,b1443774eee12d060db6adfe4a15a438db3e8ed3d47e7ca0046742b336cfda07
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,2,1,0.09668649,1573774689,Regular,53d433be7a38bf975da6b7a1772651a1d91006d135a7683b154990beff4e85ba
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,3,1,47.30010155,1573774689,Regular,53d433be7a38bf975da6b7a1772651a1d91006d135a7683b154990beff4e85ba
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,18,1,0.09668649,1573774689,Regular,50dc5f46ef0c41f0ffe4a47031474c0058934ad0dbf8704aff5d3c96e006b3a6
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,19,1,47.30010155,1573774689,Regular,50dc5f46ef0c41f0ffe4a47031474c0058934ad0dbf8704aff5d3c96e006b3a6
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,10,1,0.09668649,1573774689,Regular,4eed1d107152f38d39780ed5a6f7583bbf38c1d68e2557c97a44abd9f3fd735a
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,11,1,47.30010155,1573774689,Regular,4eed1d107152f38d39780ed5a6f7583bbf38c1d68e2557c97a44abd9f3fd735a
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,16,1,0.09668649,1573774689,Regular,5de2609369d4dc1ed59dc9f6441f6fd278e202fa8f178c27c391805d5919484b
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,17,1,47.30010155,1573774689,Regular,5de2609369d4dc1ed59dc9f6441f6fd278e202fa8f178c27c391805d5919484b
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,0,1,0.09668649,1573774689,Regular,41e7d6f3b8f1f21d5348dc34a2cb503e2bdcbe797d73f16896fa27a2b99edff5
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,1,1,47.30010155,1573774689,Regular,41e7d6f3b8f1f21d5348dc34a2cb503e2bdcbe797d73f16896fa27a2b99edff5
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,26,1,0.09668649,1573774689,Regular,c73a0085e9832afed3257e2bfbfb944b63a1e131e96d69867db688639980672e
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,27,1,47.30010155,1573774689,Regular,c73a0085e9832afed3257e2bfbfb944b63a1e131e96d69867db688639980672e
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,22,1,0.09668649,1573774689,Regular,7da0dff6aef81edd69fe6c5f095adc1513ef554bdfedaa20f561696cef50ebd5
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,23,1,47.30010155,1573774689,Regular,7da0dff6aef81edd69fe6c5f095adc1513ef554bdfedaa20f561696cef50ebd5
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,34,1,0.09668649,1573774689,Regular,11b25a124d250fcacf7559dd0a6b567de971d788b966e4356141ea36c405e749
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,35,1,47.30010155,1573774689,Regular,11b25a124d250fcacf7559dd0a6b567de971d788b966e4356141ea36c405e749
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,24,1,0.09668649,1573774689,Regular,04d48c29764ce8b89acfc7babbd7798e7e1f57d2bbf7f62696ac06861e215f25
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,25,1,47.30010155,1573774689,Regular,04d48c29764ce8b89acfc7babbd7798e7e1f57d2bbf7f62696ac06861e215f25
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,38,1,0.09668649,1573774689,Regular,c8d1458dd8af93bc82c1612273d22c3f335b402465ba3c4b31ce76cc507816bd
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,39,1,47.30010155,1573774689,Regular,c8d1458dd8af93bc82c1612273d22c3f335b402465ba3c4b31ce76cc507816bd
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,32,1,0.09668649,1573774689,Regular,2ba9c61690c1bc41035892fa2ff2a3d4e173e104acb1f02724c374e0f4a788e1
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,33,1,47.30010155,1573774689,Regular,2ba9c61690c1bc41035892fa2ff2a3d4e173e104acb1f02724c374e0f4a788e1
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,4,1,0.09668649,1573774689,Regular,30aff2e707e907cf5aa8c1ea87ed0ffbacc17b1d6a5f4b638468ac9677ab701b
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,30,1,0.09668649,1573774689,Regular,0a6f2dc2dfc1ed38d2316ccd62da139cfafd1879eb36934835494ad28c7ec908
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,37,1,47.30010155,1573774689,Regular,560130f177dfef26233d6ad8d13382df263f623e41561fbb1b62154b16db9fb5
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,36,1,0.09668649,1573774689,Regular,560130f177dfef26233d6ad8d13382df263f623e41561fbb1b62154b16db9fb5
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,15,1,47.30010155,1573774689,Regular,72949fd7264445dc4c1a22aa22aa9cb896a8088cb31e4ce191a7e692db7dd181
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,14,1,0.09668649,1573774689,Regular,72949fd7264445dc4c1a22aa22aa9cb896a8088cb31e4ce191a7e692db7dd181
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,31,1,47.30010155,1573774689,Regular,0a6f2dc2dfc1ed38d2316ccd62da139cfafd1879eb36934835494ad28c7ec908
9375963dbc3160f86d4197b3d1e962b21834fca58c6ec73333326f381125abc6,1,5,1,47.30010155,1573774689,Regular,30aff2e707e907cf5aa8c1ea87ed0ffbacc17b1d6a5f4b638468ac9677ab701b
