tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52a9f46a5876e7f0b2a6f04148d56d48ac6c46825cb7420548b2b2dcf4dc0db7,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
7133f4aea0c6a7f119b20e8646a11b7dfe6b90d26b0d75047fe36e72c976374a,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
7133f4aea0c6a7f119b20e8646a11b7dfe6b90d26b0d75047fe36e72c976374a,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
7799847554ddefb8b03c9733e5d22365e60df1371dec918d5d885d8faca87fd8,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
7799847554ddefb8b03c9733e5d22365e60df1371dec918d5d885d8faca87fd8,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
86d88692712863a3ad69f6f93a38d60e5383be1732f9a316f7bb02b3665da79d,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
86d88692712863a3ad69f6f93a38d60e5383be1732f9a316f7bb02b3665da79d,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
89828e531f15513af1e1fbab8fdb44e778eb1d6248a402b6c8267f90921bf974,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
89828e531f15513af1e1fbab8fdb44e778eb1d6248a402b6c8267f90921bf974,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
89d4439d6fbc872aaa6315c00b80f945c6411479f5f6d806b3610d0079d1c644,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
89d4439d6fbc872aaa6315c00b80f945c6411479f5f6d806b3610d0079d1c644,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
8ab284c51edc5942f048a66aff9a9d5019e0f341800b9285948de87ef60504ed,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
8ab284c51edc5942f048a66aff9a9d5019e0f341800b9285948de87ef60504ed,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
8cffbf377955252eabbedf1e3aa1827a921d8b4bc813f24f372dd378acdbd73f,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
8cffbf377955252eabbedf1e3aa1827a921d8b4bc813f24f372dd378acdbd73f,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
8ea5d1d5ee1fd9e06c11e59750f181083e3d42739b47104f7e86596ba1a19ba9,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
8ea5d1d5ee1fd9e06c11e59750f181083e3d42739b47104f7e86596ba1a19ba9,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
a818586c910c9fac17129d1f7ca18c671689eb8580297075341e6dee02ec05d0,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
a818586c910c9fac17129d1f7ca18c671689eb8580297075341e6dee02ec05d0,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
a82fa1362872fb71e1db957d663cdc7761c334bd1e7f2726e95700ca46e0fa62,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
a82fa1362872fb71e1db957d663cdc7761c334bd1e7f2726e95700ca46e0fa62,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
ac2adb2bacd7739104b22c89006b33d20926acb77ff39c2bc8afb2d0775f4f0e,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
ac2adb2bacd7739104b22c89006b33d20926acb77ff39c2bc8afb2d0775f4f0e,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
bbb325bc91cb04e2416e4b140445dceeee2bc9b5b7ac69a1044266b43b6cdd36,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
bbb325bc91cb04e2416e4b140445dceeee2bc9b5b7ac69a1044266b43b6cdd36,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
bf64cd01476f7a567059bc23c5b4badf1e52ee0f45735f77c132558411bf9a14,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
bf64cd01476f7a567059bc23c5b4badf1e52ee0f45735f77c132558411bf9a14,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
df855fd202b42e1e3920d80b7cda621aeba75df205bf45ab9c7f41208559d822,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
df855fd202b42e1e3920d80b7cda621aeba75df205bf45ab9c7f41208559d822,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
f8958e0f6a5501883cacc83ef7f2f8b40aece881deb9e2fdfc88dcbf61c93e99,-1,1,1,35.75058632,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
f8958e0f6a5501883cacc83ef7f2f8b40aece881deb9e2fdfc88dcbf61c93e99,-1,0,1,0.07990749,1589727223,Ticket,630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,15,1,35.75058632,1589727011,Regular,7133f4aea0c6a7f119b20e8646a11b7dfe6b90d26b0d75047fe36e72c976374a
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,38,1,0.07990749,1589727011,Regular,bbb325bc91cb04e2416e4b140445dceeee2bc9b5b7ac69a1044266b43b6cdd36
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,39,1,35.75058632,1589727011,Regular,bbb325bc91cb04e2416e4b140445dceeee2bc9b5b7ac69a1044266b43b6cdd36
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,2,1,0.07990749,1589727011,Regular,29a5ea41205e5a715d734fe4469e94878429bd773fd4ec25da46e952b9243916
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,3,1,35.75058632,1589727011,Regular,29a5ea41205e5a715d734fe4469e94878429bd773fd4ec25da46e952b9243916
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,0,1,0.07990749,1589727011,Regular,7799847554ddefb8b03c9733e5d22365e60df1371dec918d5d885d8faca87fd8
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,1,1,35.75058632,1589727011,Regular,7799847554ddefb8b03c9733e5d22365e60df1371dec918d5d885d8faca87fd8
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,8,1,0.07990749,1589727011,Regular,89828e531f15513af1e1fbab8fdb44e778eb1d6248a402b6c8267f90921bf974
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,9,1,35.75058632,1589727011,Regular,89828e531f15513af1e1fbab8fdb44e778eb1d6248a402b6c8267f90921bf974
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,6,1,0.07990749,1589727011,Regular,f8958e0f6a5501883cacc83ef7f2f8b40aece881deb9e2fdfc88dcbf61c93e99
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,7,1,35.75058632,1589727011,Regular,f8958e0f6a5501883cacc83ef7f2f8b40aece881deb9e2fdfc88dcbf61c93e99
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,20,1,0.07990749,1589727011,Regular,52a9f46a5876e7f0b2a6f04148d56d48ac6c46825cb7420548b2b2dcf4dc0db7
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,21,1,35.75058632,1589727011,Regular,52a9f46a5876e7f0b2a6f04148d56d48ac6c46825cb7420548b2b2dcf4dc0db7
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,18,1,0.07990749,1589727011,Regular,8cffbf377955252eabbedf1e3aa1827a921d8b4bc813f24f372dd378acdbd73f
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,19,1,35.75058632,1589727011,Regular,8cffbf377955252eabbedf1e3aa1827a921d8b4bc813f24f372dd378acdbd73f
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,30,1,0.07990749,1589727011,Regular,23f530fd43640025dc2d7e63bdfb67e9eda14fdc9db1e4451910af2aad963481
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,31,1,35.75058632,1589727011,Regular,23f530fd43640025dc2d7e63bdfb67e9eda14fdc9db1e4451910af2aad963481
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,33,1,35.75058632,1589727011,Regular,89d4439d6fbc872aaa6315c00b80f945c6411479f5f6d806b3610d0079d1c644
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,16,1,0.07990749,1589727011,Regular,a818586c910c9fac17129d1f7ca18c671689eb8580297075341e6dee02ec05d0
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,17,1,35.75058632,1589727011,Regular,a818586c910c9fac17129d1f7ca18c671689eb8580297075341e6dee02ec05d0
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,32,1,0.07990749,1589727011,Regular,89d4439d6fbc872aaa6315c00b80f945c6411479f5f6d806b3610d0079d1c644
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,34,1,0.07990749,1589727011,Regular,bf64cd01476f7a567059bc23c5b4badf1e52ee0f45735f77c132558411bf9a14
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,35,1,35.75058632,1589727011,Regular,bf64cd01476f7a567059bc23c5b4badf1e52ee0f45735f77c132558411bf9a14
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,22,1,0.07990749,1589727011,Regular,4ee9ec5a0904394fec091baf8714c8557a87c646bc882e1c99651f17e7a45a8b
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,23,1,35.75058632,1589727011,Regular,4ee9ec5a0904394fec091baf8714c8557a87c646bc882e1c99651f17e7a45a8b
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,36,1,0.07990749,1589727011,Regular,8ea5d1d5ee1fd9e06c11e59750f181083e3d42739b47104f7e86596ba1a19ba9
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,37,1,35.75058632,1589727011,Regular,8ea5d1d5ee1fd9e06c11e59750f181083e3d42739b47104f7e86596ba1a19ba9
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,26,1,0.07990749,1589727011,Regular,ac2adb2bacd7739104b22c89006b33d20926acb77ff39c2bc8afb2d0775f4f0e
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,27,1,35.75058632,1589727011,Regular,ac2adb2bacd7739104b22c89006b33d20926acb77ff39c2bc8afb2d0775f4f0e
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,4,1,0.07990749,1589727011,Regular,df855fd202b42e1e3920d80b7cda621aeba75df205bf45ab9c7f41208559d822
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,5,1,35.75058632,1589727011,Regular,df855fd202b42e1e3920d80b7cda621aeba75df205bf45ab9c7f41208559d822
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,10,1,0.07990749,1589727011,Regular,2568f9b66195e33c4fce32fe0441988fb351dd0fa580d86416f790425a7ce1cf
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,11,1,35.75058632,1589727011,Regular,2568f9b66195e33c4fce32fe0441988fb351dd0fa580d86416f790425a7ce1cf
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,28,1,0.07990749,1589727011,Regular,a82fa1362872fb71e1db957d663cdc7761c334bd1e7f2726e95700ca46e0fa62
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,29,1,35.75058632,1589727011,Regular,a82fa1362872fb71e1db957d663cdc7761c334bd1e7f2726e95700ca46e0fa62
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,12,1,0.07990749,1589727011,Regular,86d88692712863a3ad69f6f93a38d60e5383be1732f9a316f7bb02b3665da79d
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,13,1,35.75058632,1589727011,Regular,86d88692712863a3ad69f6f93a38d60e5383be1732f9a316f7bb02b3665da79d
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,24,1,0.07990749,1589727011,Regular,8ab284c51edc5942f048a66aff9a9d5019e0f341800b9285948de87ef60504ed
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,25,1,35.75058632,1589727011,Regular,8ab284c51edc5942f048a66aff9a9d5019e0f341800b9285948de87ef60504ed
630ea9ae01ef13649fc9efee82daed9dbe1297ad043c81bb8c383c2e6a9bc9fa,1,14,1,0.07990749,1589727011,Regular,7133f4aea0c6a7f119b20e8646a11b7dfe6b90d26b0d75047fe36e72c976374a
