tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d01486f4b28355c276c5aa99be234b5fa3e7ce043de625035e9494b82084514,-1,0,1,182.53599597,1557777591,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
4a11bde7fcecb806e6e409770c167990e2876ee73b42c1a7301405b258103a20,-1,0,1,182.53599597,1557777591,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
4eac203969b6943eb0e00a40770d2af6eb4c1d2f7fdb96042a9ca5177c4a127b,-1,0,1,182.53599597,1557777591,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
51b04d285a1e3ee7808ca4dab4888e66132460eb1d01c673c6ddfa5822894fae,-1,0,1,182.53599597,1557777591,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
9c15c4b7fee8a80fc3dd42524849d327532139b9426cf0c633b3bc4f26b51698,-1,0,1,182.53599597,1557777591,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
a829266a8e3d71b30236f2e0d384b9ed07e2b22a6a9cf9c8615b41d5b8243418,-1,0,1,182.53599597,1557777591,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
d72216ec5e94e410b22ae399eaa6692e985b7aa0b3c13c57e095b9462f7a663a,-1,0,1,182.53599597,1557777591,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
f3f5dd87928504191b09389ac5fcbf8cec4f5a17e18a84cb6fcca6efe78a67f0,-1,0,1,182.53599597,1557777591,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
fb39b554f4792610fc3dab1cd513b7164b22fb86749b2d6932c6f5637afe1a35,-1,0,1,182.53599597,1557777591,Ticket,c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,1,1,182.53599597,1557777522,Regular,0b6db965fd433dcbd0482f51d52c72b06aa07a13354410aea3755ecfddc1f13d
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,18,1,182.53599597,1557777522,Regular,fb39b554f4792610fc3dab1cd513b7164b22fb86749b2d6932c6f5637afe1a35
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,15,1,182.53599597,1557777522,Regular,a829266a8e3d71b30236f2e0d384b9ed07e2b22a6a9cf9c8615b41d5b8243418
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,11,1,182.53599597,1557777522,Regular,51b04d285a1e3ee7808ca4dab4888e66132460eb1d01c673c6ddfa5822894fae
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,4,1,182.53599597,1557777522,Regular,eabfbeba97bd1d3ae12f4f4f57fac5abc3c7d03ef6abb62da6488a88ee226b2a
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,19,1,182.53599597,1557777522,Regular,f41c429b9c541ce19b17253a9f6487a0425d33fbd9524c39b4b9ec3fd5b2f3ff
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,12,1,182.53599597,1557777522,Regular,81e56504e20410b4189d1e061f0ee1e2905efd59bad975c55701c37af522f040
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,9,1,182.53599597,1557777522,Regular,2fe0395c4830aec7b8d884a552301561d7c9f3e43dc097629ae8a72aa6faec6d
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,8,1,182.53599597,1557777522,Regular,ed3a820227ede85865a4eb664b426315b7aff8d9a84eb424395b5d186e121057
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,0,1,182.53599597,1557777522,Regular,c49e2a210cc37515062a979611c906779420b0e600c3bfe7031c0156f5cec899
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,10,1,182.53599597,1557777522,Regular,2967fddc53553c6c850e4a8a1c0f3400b5db7b9e7c9d4b0ede4cfa1ebfdb1dd3
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,16,1,182.53599597,1557777522,Regular,eba3f69d19fd37405eae95699939615f5a38da6621cd3154071715d9ea6ec1ec
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,5,1,182.53599597,1557777522,Regular,77a06f1d6825956aa408922cd42f782683cb1552e8d038bdf411b606b243922c
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,6,1,182.53599597,1557777522,Regular,4eac203969b6943eb0e00a40770d2af6eb4c1d2f7fdb96042a9ca5177c4a127b
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,14,1,182.53599597,1557777522,Regular,4a11bde7fcecb806e6e409770c167990e2876ee73b42c1a7301405b258103a20
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,3,1,182.53599597,1557777522,Regular,d72216ec5e94e410b22ae399eaa6692e985b7aa0b3c13c57e095b9462f7a663a
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,7,1,182.53599597,1557777522,Regular,9c15c4b7fee8a80fc3dd42524849d327532139b9426cf0c633b3bc4f26b51698
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,17,1,182.53599597,1557777522,Regular,f3f5dd87928504191b09389ac5fcbf8cec4f5a17e18a84cb6fcca6efe78a67f0
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,13,1,182.53599597,1557777522,Regular,21a34e282b2d465cef83b231f39e2fc1258121b6c71216bfa917a07852cc25be
c28dbace45fa69412d748b3292d4024db5ddcb93ab039451331d74257fdcc877,1,2,1,182.53599597,1557777522,Regular,2d01486f4b28355c276c5aa99be234b5fa3e7ce043de625035e9494b82084514
