tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b2c36aa8be25a6ce961eb5dd3ccb352799a238046bc46c696cd9ec8e51e183b,1,0,1,244.43328189,1567694306,Ticket,06d57e242d2afeebe437b5ce05ced5a31a0f956282d741f525fc2dd8d665d26e
6b30e47b77a11831539f5f5e17141c450cf70a072d056d1e5e375a21fbe4ffb7,1,0,1,244.43328189,1567694306,Ticket,965a44e53010772b5eda364f70ce784dfe78b4b322156058f493450cca12981e
6f7e386138580a3a7ccc2fdfddb9811aeb75f4c6ab003882fe31f1303ae3e4a3,1,0,1,244.43328189,1567694306,Ticket,ef8af58b7862b5046ffb7431dcfc76e9dd7780320af55119992d92279c3e3ef1
74f037290d8f7db6dbe0e5c91e20a9b6a93628d196dad80be67682cb445c5ea1,1,0,1,244.43328189,1567694306,Ticket,3712408065f0f4b6680923a27c8b7b3404528b35479bc7e6b2e8585b2842a825
7864c494b3c2a3aa6f36d9db64a2c9a88be3a84da1958fc3e9287c243991154f,1,0,1,244.43328189,1567694306,Ticket,fd23a15dc60a5c76694d6adaf762f9141b9bf618ceadc6347ba258292efd947c
7d7a916e905920742021c0f0eec78c99081f4bb7d308f0219ace5023190195ff,1,0,1,244.43328189,1567694306,Ticket,f17adc25e2d886a0d3a4a94446b621c9b3a976bab72ed16f20581d2822cffc21
84e4207b8a12beac5d7f57499f8d4a95cb82ab1ec1eb78061514764530705c9a,1,0,1,244.43328189,1567694306,Ticket,d5c04bc29c30cbf7e1b94cfc4ee8c4e2dfed7ca7c4710a53afbd00818ef15d7d
8f53bcb03bdc84ed4e9dd1f7eb449f11ef0dd035a00260e639138c2f2cb1de4a,1,0,1,244.43328189,1567694306,Ticket,4c96f38adb164f6ec58028d50b44fe2380fa5ac626e0049876daafcdbbd6f8a1
9c797d0e9515c80f965a0efebf572d65d2f14cd91b57f0607dff7090b73798a3,1,0,1,244.43328189,1567694306,Ticket,a9c3acf7b603fdaa8091f1ee38e59106c8faabf2a23510cf1a3e6fd3defee374
a8cb6aacc51d964fb9f5d06c63083cd13fa4c04659e1be74235b81bc80397f7b,1,0,1,244.43328189,1567694306,Ticket,9ca3534afa3984290613dd2a7230f5374f7d5e993bfd8ade7e7ef478c8b25644
bb3d4a916f8291a32f0c7cefd672d3172a4f2b98c94c560e1c120de0d016cd18,1,0,1,244.43328189,1567694306,Ticket,b3e46a54b4f858bd00d2f7710d68d8046f9214d5ddf03d20c5be04460aa3f5c8
bd8c80b1aa41a5759b18ed6641692e812a97c678ed196a4a16ae7d1e182231ac,1,0,1,244.43328189,1567694306,Ticket,bddac91401645540b972de3234eaeac69451ffd6b8883ef1d083c97322667483
c126c991eb31042f7539a519e9d4bc80c61e7b6348a034391a28997d517a26af,1,0,1,244.43328189,1567694306,Ticket,d19d48882d1995e5f99dc911c067fbdff94f8bc4afdd5796e1b855efeeee2713
d54ffb20fcda0cd8d5d8a91615c18ae5717d57b50a52357d2c695063c4c1cdda,1,0,1,244.43328189,1567694306,Ticket,3d1f75f3186d1f24a98eba65bf8bda8074b3e442a015e40819eb8578deccba0b
da84d89b9dee3a6b0e28710fb9dcada5b18cf313bb353d124a6ddd07995947d1,1,0,1,244.43328189,1567694306,Ticket,aebeedcf47a54fb8b3709c4509276fc9252ad866dd12d439d00a0ad02bbeae4e
e96e0d1dd4186bd301a53ad714189a89cb47d920c26acb92f48aec19fcc6a1e5,1,0,1,244.43328189,1567694306,Ticket,51477788311c4c8e3265909e256b77d477a8b8f8abf28c9c56d5defb51b8770e
