tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,37,1,400.21639932,1556434666,Regular,1cabf999756e4350c66fa6ebac3f7188fef63a7bdf1b5d3498ae0580581ccddf
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,16,1,0.12325579,1556434666,Regular,971701aa01eb751c6deec789ea719224c70fc874dc3f73479ab706be593667c5
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,17,1,400.21639932,1556434666,Regular,971701aa01eb751c6deec789ea719224c70fc874dc3f73479ab706be593667c5
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,30,1,0.12325579,1556434666,Regular,3c8f9748695738c2b33d7f7fe2d87d21140513472d581ff0d0cf97e05268b9f5
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,31,1,400.21639932,1556434666,Regular,3c8f9748695738c2b33d7f7fe2d87d21140513472d581ff0d0cf97e05268b9f5
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,28,1,0.12325579,1556434666,Regular,e27abd36b309987cf739eb97cbffe780b3221cfe6bdcbda8abdc657875fff1d9
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,29,1,400.21639932,1556434666,Regular,e27abd36b309987cf739eb97cbffe780b3221cfe6bdcbda8abdc657875fff1d9
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,14,1,0.12325579,1556434666,Regular,5d56c681153147442a0ab8eecf55e7fcb7aa663094326338c4a6d5dc969eadfa
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,15,1,400.21639932,1556434666,Regular,5d56c681153147442a0ab8eecf55e7fcb7aa663094326338c4a6d5dc969eadfa
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,20,1,0.12325579,1556434666,Regular,6d2a6157e9374544b243936563d5afbddf0941064a00c11f4fa0131d00680302
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,21,1,400.21639932,1556434666,Regular,6d2a6157e9374544b243936563d5afbddf0941064a00c11f4fa0131d00680302
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,10,1,0.12325579,1556434666,Regular,7538c4a00481babb0945c111edb86347286aef1f4622ff5566b947c86f5f4e18
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,11,1,400.21639932,1556434666,Regular,7538c4a00481babb0945c111edb86347286aef1f4622ff5566b947c86f5f4e18
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,2,1,0.12325579,1556434666,Regular,d2afb5cdbb46630a6ca9fd17435f6d212a080c7149e3275a3360c07b2acce944
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,3,1,400.21639932,1556434666,Regular,d2afb5cdbb46630a6ca9fd17435f6d212a080c7149e3275a3360c07b2acce944
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,26,1,0.12325579,1556434666,Regular,af6e65d9f66ff30744ab8301608e516ecd1bee0870a200f4969e09613af1fe72
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,27,1,400.21639932,1556434666,Regular,af6e65d9f66ff30744ab8301608e516ecd1bee0870a200f4969e09613af1fe72
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,24,1,0.12325579,1556434666,Regular,65c8fffb059b1b32b4131618b670cee04001c78dd98837d9e754fdecf47dbbdc
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,25,1,400.21639932,1556434666,Regular,65c8fffb059b1b32b4131618b670cee04001c78dd98837d9e754fdecf47dbbdc
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,4,1,0.12325579,1556434666,Regular,be485a5ada919ecb4da90229c9f72044afe7cc80109a661fbd3fc73ceb2a43f5
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,5,1,400.21639932,1556434666,Regular,be485a5ada919ecb4da90229c9f72044afe7cc80109a661fbd3fc73ceb2a43f5
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,18,1,0.12325579,1556434666,Regular,b75bb0a9a301301547a65fa26301e259d10c0e61cf916f96d7853707d649ef80
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,19,1,400.21639932,1556434666,Regular,b75bb0a9a301301547a65fa26301e259d10c0e61cf916f96d7853707d649ef80
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,38,1,0.12325579,1556434666,Regular,854d01e3c39dc3dda8e6d5d3e57ea63d8460580dce78744b3f5a56a733c7bc83
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,39,1,400.21639932,1556434666,Regular,854d01e3c39dc3dda8e6d5d3e57ea63d8460580dce78744b3f5a56a733c7bc83
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,12,1,0.12325579,1556434666,Regular,62a5187131dd938810bba1c3d7c851b1c72121bb1a214dce73c3abc3bb3c96da
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,13,1,400.21639932,1556434666,Regular,62a5187131dd938810bba1c3d7c851b1c72121bb1a214dce73c3abc3bb3c96da
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,32,1,0.12325579,1556434666,Regular,8468b6491295b90b3cf479764be8609feb03d563cb75727efb3455961e6a47cc
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,33,1,400.21639932,1556434666,Regular,8468b6491295b90b3cf479764be8609feb03d563cb75727efb3455961e6a47cc
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,22,1,0.12325579,1556434666,Regular,3604cb8eaba10dca69563801fe9fe1f5631c9298a7535eb84681fc1cf2257717
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,23,1,400.21639932,1556434666,Regular,3604cb8eaba10dca69563801fe9fe1f5631c9298a7535eb84681fc1cf2257717
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,8,1,0.12325579,1556434666,Regular,04826e798b736e0adfcb3f37d7349d83e1d9aa25d25d2f26a7c64750db772aa4
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,9,1,400.21639932,1556434666,Regular,04826e798b736e0adfcb3f37d7349d83e1d9aa25d25d2f26a7c64750db772aa4
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,6,1,0.12325579,1556434666,Regular,770359b91c7302108f3968009647d9b0071cc5b4bf4f766be5f00604b06cfe57
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,7,1,400.21639932,1556434666,Regular,770359b91c7302108f3968009647d9b0071cc5b4bf4f766be5f00604b06cfe57
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,34,1,0.12325579,1556434666,Regular,1cd41d7e51e7237f9ed64f58b7a6c444a2192886d3075b02d6a091be8de7e031
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,35,1,400.21639932,1556434666,Regular,1cd41d7e51e7237f9ed64f58b7a6c444a2192886d3075b02d6a091be8de7e031
3c1503dc55adad7c8c5910e2ed32677d533a9b6634e990e0bfb4cddc9b7f046f,1,0,1,0.12325579,1556434666,Regular,f726cd36108205ec45904d5cac4a602f452cff6427a1cffb9be0e0f305f9010b
