tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
135c91b0027882eee7e16ff7627d6d3f87f8fd7f0ccd3a01e402c09622091377,1,3,1,47.96774537,1580200186,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
42b3136bcd4df7ed7fedf93e3be8ecf8c4c2773c29c9619ebfff172d8a3f6e68,1,3,1,47.96774537,1580135132,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
055acd6afc789be4e382958113c454b2be988b977821b07cb105b92099cb9c8b,1,3,1,47.96774537,1580105097,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
046543f35c174f5f6f703b716c5ee439a8cd69dd42104073ed25d90b4c981455,1,3,1,47.96774537,1580002345,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
b709079cb914d2ab23862aaf2173de8550e32793bf17a7c9e2b620b43b30aaaa,1,3,1,47.96774537,1579947100,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
09948d0b43230a2d0b4a5e7b15bcd5f31bec77639b8f8dbf415046cda74d0b61,-1,1,1,46.71360732,1579794411,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
09948d0b43230a2d0b4a5e7b15bcd5f31bec77639b8f8dbf415046cda74d0b61,-1,0,1,0.09093403,1579794411,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
45aa5f5b17c9199ff7dc0f5c3ad93143e5f9b40138d7d12791a26ab571135012,-1,1,1,46.71360732,1579794411,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
45aa5f5b17c9199ff7dc0f5c3ad93143e5f9b40138d7d12791a26ab571135012,-1,0,1,0.09093403,1579794411,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
6762027bedf8fc7fa961d69c34aa06080cab411bb005da218a7c51ca469f16ba,-1,0,1,0.09093403,1579794411,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
6762027bedf8fc7fa961d69c34aa06080cab411bb005da218a7c51ca469f16ba,-1,1,1,46.71360732,1579794411,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
bb246ec7816c785eb8b7293cf61d30276cb5c8b02d5b94477539d65eb81be557,-1,1,1,46.71360732,1579794411,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
bb246ec7816c785eb8b7293cf61d30276cb5c8b02d5b94477539d65eb81be557,-1,0,1,0.09093403,1579794411,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
d5be179fe13bc98ad2d717722cb373affe6f474d18a669130d60c59544076cfc,-1,1,1,46.71360732,1579794411,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
d5be179fe13bc98ad2d717722cb373affe6f474d18a669130d60c59544076cfc,-1,0,1,0.09093403,1579794411,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
fbf3e2532dd7fed5ac5d209632ca0c841971ca6cb5dc0cb8a71ba35e511ea7e4,-1,0,1,0.09093403,1579794411,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
fbf3e2532dd7fed5ac5d209632ca0c841971ca6cb5dc0cb8a71ba35e511ea7e4,-1,1,1,46.71360732,1579794411,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
25453526825f71d99206010059328924873fc45b261a21e8afa517dc168a05ab,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
25453526825f71d99206010059328924873fc45b261a21e8afa517dc168a05ab,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
2e57a9bba5bc847d075d8a89a2fe9c12affb58444569bf59d72090d961f099ae,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
2e57a9bba5bc847d075d8a89a2fe9c12affb58444569bf59d72090d961f099ae,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
3d8ae91c15c1d7880c362b91e188cce9d2c3531147cafe9d56e2f5df1be49f43,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
3d8ae91c15c1d7880c362b91e188cce9d2c3531147cafe9d56e2f5df1be49f43,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
410c28398832e0a451547f766c3e63552fd285bdb70991f4bdc919ca5f7b78b3,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
410c28398832e0a451547f766c3e63552fd285bdb70991f4bdc919ca5f7b78b3,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
470c8192e01f7fc9278f3fffdc8bbdf04d5335e80b280dd73d5d795d7105c9fc,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
470c8192e01f7fc9278f3fffdc8bbdf04d5335e80b280dd73d5d795d7105c9fc,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
577ca7fb66dca2ef5faab3d39f0d9725af679dd39e27d2f253e3966d050d5724,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
577ca7fb66dca2ef5faab3d39f0d9725af679dd39e27d2f253e3966d050d5724,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
6a899cad1248ae044d3000e301c3fc2f063c82cbb92879c314210bd5db06200d,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
6a899cad1248ae044d3000e301c3fc2f063c82cbb92879c314210bd5db06200d,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
86a3e94f61507f469a9e64d3359dd498ef9caa86e78939eac77572c0d5cb9f48,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
86a3e94f61507f469a9e64d3359dd498ef9caa86e78939eac77572c0d5cb9f48,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
bc34caf59828cdc2741f404ef32ca422a156258a58c0ce458b140c4072ed01d1,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
bc34caf59828cdc2741f404ef32ca422a156258a58c0ce458b140c4072ed01d1,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
bd1dbb45e60fae96ac50813f8482e806b5323617fe8809aea49463ff216f3f25,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
bd1dbb45e60fae96ac50813f8482e806b5323617fe8809aea49463ff216f3f25,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
ca3c0e29ed62e8c50bf68abba5fce7423c0f1f409269adcd10d012f783bb403f,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
ca3c0e29ed62e8c50bf68abba5fce7423c0f1f409269adcd10d012f783bb403f,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
ce0996d09b78fe7bf9211903152020baf4804f8f370200fb765cb28f4e5feed1,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
ce0996d09b78fe7bf9211903152020baf4804f8f370200fb765cb28f4e5feed1,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
d37870a5f428ee863ef693c4410e7c3f16e1214878a41a9576024bb37a2cdbb0,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
d37870a5f428ee863ef693c4410e7c3f16e1214878a41a9576024bb37a2cdbb0,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
e65e647ba296edaf29d6e4974fa95706c9a7286c8a05685fcb1b55f3c276107a,-1,0,1,0.09093403,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
e65e647ba296edaf29d6e4974fa95706c9a7286c8a05685fcb1b55f3c276107a,-1,1,1,46.71360732,1579794253,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
044ca876e824255eceeedd9c0a9744107e7fb9fe9094935e0c6450002b7c0b0e,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
044ca876e824255eceeedd9c0a9744107e7fb9fe9094935e0c6450002b7c0b0e,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
1262f0081b30b5b4b3e99c01d593dd1eb625945c0973c4ba19d2b39c5e8695ee,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
1262f0081b30b5b4b3e99c01d593dd1eb625945c0973c4ba19d2b39c5e8695ee,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
2050767cf2af4e6a43353479b2e1b48f235aa78587e1e68236640fdaa8642ca3,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
2050767cf2af4e6a43353479b2e1b48f235aa78587e1e68236640fdaa8642ca3,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4113c42feea65c86484943de353ac290346ceeb3d04210834e926d6a3947fa6a,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4113c42feea65c86484943de353ac290346ceeb3d04210834e926d6a3947fa6a,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
55574ce77779add25283db94b919a0a11f97a7541c1177f6639d20ae388291ab,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
55574ce77779add25283db94b919a0a11f97a7541c1177f6639d20ae388291ab,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
56db059b7af9510ffa51c3209b1fb30320a0effa5f9546363c489f9fe2085c05,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
56db059b7af9510ffa51c3209b1fb30320a0effa5f9546363c489f9fe2085c05,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
6465659dc7934dd0e9938348b7e1b0def09df2a011fcd134b8bf1338a36ca1d0,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
6465659dc7934dd0e9938348b7e1b0def09df2a011fcd134b8bf1338a36ca1d0,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
6ed2a0bbbc164e28f313e4ae6afd1459d573788983a9685967947d7ae01b882b,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
6ed2a0bbbc164e28f313e4ae6afd1459d573788983a9685967947d7ae01b882b,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
84bd862ed8af42851177d2b117af03491e199c20825305e2e7621b4b22debfa0,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
84bd862ed8af42851177d2b117af03491e199c20825305e2e7621b4b22debfa0,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
8fd88eea9e220b39a5af9867bf914fef0cb02327e5e9fc33b66f101ad390ce37,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
8fd88eea9e220b39a5af9867bf914fef0cb02327e5e9fc33b66f101ad390ce37,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
becd7ad4d460e28125838276103ab412eae17113bbe05c75ad8df61c0b6134b7,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
becd7ad4d460e28125838276103ab412eae17113bbe05c75ad8df61c0b6134b7,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
c1fd2ae34ecd18fff7f588663cb946f3f82939f9297db3e31c93c47b44f042c1,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
c1fd2ae34ecd18fff7f588663cb946f3f82939f9297db3e31c93c47b44f042c1,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
e0252338a2098ffb637a00aebd16f22ed20e136973b0c8c26208e55d333f6497,-1,1,1,46.71360732,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
e0252338a2098ffb637a00aebd16f22ed20e136973b0c8c26208e55d333f6497,-1,0,1,0.09093403,1579794212,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
0802962dbe1e57ce02ca7e2b7bf3aefe73eadf64d3d61b924d7fc2a503e61571,-1,0,1,0.09093403,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
0802962dbe1e57ce02ca7e2b7bf3aefe73eadf64d3d61b924d7fc2a503e61571,-1,1,1,46.71360732,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
104846860cbfe6eac031296f419d737b1be80b287a3a5dc60c80e5361194ac49,-1,1,1,46.71360732,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
104846860cbfe6eac031296f419d737b1be80b287a3a5dc60c80e5361194ac49,-1,0,1,0.09093403,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
2023bdebc68bf8ae7385b40b353e893e702d79e803eefae998dc1d36b057386f,-1,1,1,46.71360732,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
2023bdebc68bf8ae7385b40b353e893e702d79e803eefae998dc1d36b057386f,-1,0,1,0.09093403,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
294be794a4999a2657b5d663cf6be0edb6b0d1d2608ae1cbf177696bbc8cf61f,-1,0,1,0.09093403,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
294be794a4999a2657b5d663cf6be0edb6b0d1d2608ae1cbf177696bbc8cf61f,-1,1,1,46.71360732,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
2c8765ee60b8e1ba50d35f4d4ab43f59382dd861a91f292d144de323d970aae7,-1,0,1,0.09093403,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
2c8765ee60b8e1ba50d35f4d4ab43f59382dd861a91f292d144de323d970aae7,-1,1,1,46.71360732,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
3026d14ea7016b614ecdaeab5a2527f2f915dd73c0e20994b9ad0c1fdea1c105,-1,1,1,46.71360732,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
3026d14ea7016b614ecdaeab5a2527f2f915dd73c0e20994b9ad0c1fdea1c105,-1,0,1,0.09093403,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
42caf1134bb80687d21e1dc3b31bc0b6f4c0ddee9dcac2bb37be5da158272325,-1,0,1,0.09093403,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
42caf1134bb80687d21e1dc3b31bc0b6f4c0ddee9dcac2bb37be5da158272325,-1,1,1,46.71360732,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4cda8d18fc9b66a085710d2bbfff0e205a008805214c400fabce6bbc6f6dd106,-1,1,1,46.71360732,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4cda8d18fc9b66a085710d2bbfff0e205a008805214c400fabce6bbc6f6dd106,-1,0,1,0.09093403,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
58a608119a7fbffcf3546ae8b62bbc77e1b04c7e818b5c725afbe67973944267,-1,1,1,46.71360732,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
58a608119a7fbffcf3546ae8b62bbc77e1b04c7e818b5c725afbe67973944267,-1,0,1,0.09093403,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
6f3b95885ff50e975f05c7bd99618c0b6d141192bf9d1f66840d258a52638fff,-1,1,1,46.71360732,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
6f3b95885ff50e975f05c7bd99618c0b6d141192bf9d1f66840d258a52638fff,-1,0,1,0.09093403,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
998ea14ae937bf96a290935792b5845f773a2567a4ac82a3b224299e1cd301db,-1,1,1,46.71360732,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
998ea14ae937bf96a290935792b5845f773a2567a4ac82a3b224299e1cd301db,-1,0,1,0.09093403,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
b52f11d52199b2ae83571e061d6001062928c47fbb3bc1dcf9dcd89d132364da,-1,0,1,0.09093403,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
b52f11d52199b2ae83571e061d6001062928c47fbb3bc1dcf9dcd89d132364da,-1,1,1,46.71360732,1579793959,Ticket,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
