tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ec557658979e651a254416e70e5fdb9d3d6b7db037c30c361875bec09f8212f,1,0,1,261.87159137,1569013106,Ticket,08b64eb03226d04e9c1fa4ffd5ace9d1025a6c78a84f9f807d08c22a263db4ed
751bf21255ae5d48b6bbdc3dd014e239aa6960123e94c6a890aa70a128a5b677,1,0,1,261.87159137,1569013106,Ticket,c46295cc8b9957d3e9d021bde54a72013af5aa245beb90e34127dbc26dacb028
7c65a6fe36424fe15222c4d6b2b28b53c91b60171e73ecb231483bca37f912ee,1,0,1,261.87159137,1569013106,Ticket,846384277e2c016ed398336f961ffb4de30ec8463eab020cffb989f2862337be
83f9eeab1ffc7dfef94aff49de1e7b60cddd153af01a9b1df187260d8c709353,1,0,1,261.87159137,1569013106,Ticket,11802d98fa82749b881a32aa48162c1db2ebef0de7fec17f7a02b377877e8824
961ed3c42dd672d2ac57bbbbfb6bb6a8a508c9e99468c4140eafed21f040f25c,1,0,1,261.87159137,1569013106,Ticket,3e4921d6fdb1f6e54542adaff9739afaa46c9ebccb151117c0a1e17d27dd06ad
9f86aecdfa8590bdc5196d254cbba2fa26f8ab92b15e5068153f4bfa51ce2c04,1,0,1,261.87159137,1569013106,Ticket,b2fb6682eff4d67ca169f0d3380133202d61ee1a79366e956e8d08867313f893
b22e0f343b70ccca417f9276f4ffaf2e8f7b754252ecb81607a3ded1427f24af,1,0,1,261.87159137,1569013106,Ticket,d0090069a20162ee9cb6edb60498b22c9c50b08a9e39c28df64cb1f061683c71
dc58053c5b6c7e2dae2159e11371c4b966d35fcdc0abf1bcadff419e596e0ca8,1,0,1,261.87159137,1569013106,Ticket,1f6ac9bf84e7cd85f29305d74476d806ffd8c4cf06d6023427c9859b541e9da7
ddc510a5dba3176343292faf51f0e61cb4b941d5bb4dc8601a97eafd546ed669,1,0,1,261.87159137,1569013106,Ticket,b09d8efef7b415416d38d71417ed49e0c38d779ba8bcbca2a93901e78a644eab
e0235a1a646f2b70f949bded3f44ed1e2620a7cfd305bd6cb4c23fbd8ec15515,1,0,1,261.87159137,1569013106,Ticket,2fd6818fa98459f4152c98ac23e38c62a91609e9902db2d7c9f579d224de7764
fd1ffee5cd1ea72e1685ba2e7457ec72161d3186d9505800b71840f9b9a18a25,1,0,1,261.87159137,1569013106,Ticket,364b04221d2fa2c8e6664cd712e30ca859d2b8117150517c22a023d764d03e3a
