tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c76d02e56aded80c599883c47eea0f72533cd6abbebdb6c8185a50794b28816d,-1,1,1,248.24916489,1560165946,Vote,7e72c4e34d2257c8e66e915fdcc858d208ec5bfd496bc9dc134ce450e18b38c0
af3b708b453aeaaff8ce096468dad84913ed7e9ec8b1537bf6757e16f7cf038a,-1,1,1,248.24916489,1560061932,Vote,6e6fabf527fe1f0553c87f4ef571a3ce559f1833557930430bdafaf1d6ac781e
b5026b50037531a5c896ad0b3d9ef71b15c2ec57f086abc1083e62f592cf6738,-1,1,1,248.24916489,1559987152,Vote,76c671de328b957cc315e3db78923b230ada26c631a0e821178f1379bc0cb2f7
616d6e43df568c32e35b7ff02e44d2138a1fd8b68d3805918785c280d303e0b8,-1,1,1,248.24916489,1559941749,Vote,0570d007637e91547793a60262e7c98e4c8d2e9e4508e9f0b01c7826bf7607ee
0570d007637e91547793a60262e7c98e4c8d2e9e4508e9f0b01c7826bf7607ee,1,0,1,248.24916489,1559899780,Ticket,616d6e43df568c32e35b7ff02e44d2138a1fd8b68d3805918785c280d303e0b8
4ab393d32ce55db923e0e6a0f33d80521a3c97672c333baa833046e2621ec82b,1,0,1,248.24916489,1559899780,Ticket,6e89185577399ab7c1342e09bd9b43700addca3742d00000b4faf9de0655830d
5bb4877a2c23f01c6c85cc836a3fe922a9a15b9e1b8b6137607b8fa5753887fa,1,0,1,248.24916489,1559899780,Ticket,c09a0f5bc2390c0c4bd8657560bbffa665db4fb0da444f6bbd220fad3be72a1e
6e6fabf527fe1f0553c87f4ef571a3ce559f1833557930430bdafaf1d6ac781e,1,0,1,248.24916489,1559899780,Ticket,af3b708b453aeaaff8ce096468dad84913ed7e9ec8b1537bf6757e16f7cf038a
76c671de328b957cc315e3db78923b230ada26c631a0e821178f1379bc0cb2f7,1,0,1,248.24916489,1559899780,Ticket,b5026b50037531a5c896ad0b3d9ef71b15c2ec57f086abc1083e62f592cf6738
7e72c4e34d2257c8e66e915fdcc858d208ec5bfd496bc9dc134ce450e18b38c0,1,0,1,248.24916489,1559899780,Ticket,c76d02e56aded80c599883c47eea0f72533cd6abbebdb6c8185a50794b28816d
9329d915e69ac7b0831039fd288c6e50429901be5bc7375fb31727397e79c015,1,0,1,248.24916489,1559899780,Ticket,c23fb5681eb917724e5f3e608e6a79598a74ecd04c110849044e28c183518670
bc6776d47448f483cde60cd065220fdad6fd4683b8c43f92533555d05d631d4d,1,0,1,248.24916489,1559899780,Ticket,4c03b91c2b5625195ca4ca7c7651cdfeeba173ca326b8b980610c5381d6a29a2
133904668ce36765579c70ae748eb4111974d1497f2599b4f708b5627d432004,1,0,1,248.24916489,1559899731,Ticket,cbc967a5466675d96671ca1a8c4aef96b066c126d32a2b85cfbf72d3f149c9f9
378672c54c7e07a9abbe5f6f4897547b556c7a7a182179719084b00837c9db89,1,0,1,248.24916489,1559899731,Ticket,0adc82fc795a15a274a0e27cad98a9434b626810999308ea86e0d864cdc1a7b7
76b3bc9e28f9947a8506e18fcf5d7ae41e987d4cc8ec32c130c1be3b2a46a17a,1,0,1,248.24916489,1559899731,Ticket,d164ad2d459c86fab9098114ecb66cd3d61378c00d5a7d153791ef28b4a2c8a1
7cbf689972844567cd1e742201dca6860e97ffd97ab5b9ac5bb49969ba32edc8,1,0,1,248.24916489,1559899731,Ticket,a67a66170f7a56a8443e9e32d259187c14b84aa8843639d555f69ba0f8e15330
7db4d8d177fdf1c78656aa6c9d561ab8049313bdc63085910de868fd741782d4,1,0,1,248.24916489,1559899731,Ticket,a6c95ae39f2637b8c289e3a21d2a849c4444e0edb8339bae8c32689f0cad3d30
8017a8042b25f65f21f9b6674419b81d6ab204bdbc4b1704bc4350466f0d7637,1,0,1,248.24916489,1559899731,Ticket,fba664ac4fedb0797b1c310969f5f6d16b8877cf5039ff806a3f6f3e1d62ee50
8edff8456dd51fdad09cbd0db53b7cabbab5914255bcbbb8000f84eae028c518,1,0,1,248.24916489,1559899731,Ticket,19a9ca9e96eb6a29ffeb7af060ab7b6680ac6188c3ef39ddaa8f362f6cfe46cd
a310ff20cb8c6c8c03800eb101c28aac0edb4e70ca4a4b0793746b9476003dbf,1,0,1,248.24916489,1559899731,Ticket,de565da498ff78b4d8b088bc599f0b271bc3b434c2863e6bfa142a5d42e4c5c3
bcbb885bba7896d52a3898bd0df28d7d368066bb3dd83fd4c19e3026170cdd6d,1,0,1,248.24916489,1559899731,Ticket,f0315aceb5371bd1c4a1fdcee8c0973e588aafd826210a39f5e36430655f97ab
be12b270877fa17aceeff027113c5343e4cd9e0f12d92aa6799fd39c57e20473,1,0,1,248.24916489,1559899731,Ticket,a29dc71cd1aee54cf2f4f757f3520cde428cb93a77ac201246c8836440306970
fd0376fe20b06cd5b623b5de4fe0da682edfc24f63af9b0a64f9066c4d7cc9f1,1,0,1,248.24916489,1559899731,Ticket,d020e16a8c8485c9ba88b83e1d6fe3f773865c6a6cafbfe83fc4b5cb6a1f4dc5
feaddfabd4079540df0c9c77740facda5ddb2bdac8c30b1044ba1667811e122a,1,0,1,248.24916489,1559899731,Ticket,d8f2f0c18bba8416dfd8f86572a5b363f2d49b563700251f72f09cfc56fccd8b
