tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
957176e29d9ea90593f6dbed96a977b3cd3dc93c744466fd6ff7ca76ca0d6f69,-1,1,1,262.53682016,1568417192,Vote,7c656f81364b8bbced233f4e26d79114ab7861459a2c19cb5b8a679c5ee5d60d
3f7ed426531671ba7d28e4374a2ce151772a58c327f24a746f6d8684d0faf21f,-1,1,1,262.53682016,1568380927,Vote,e0a313d22f180d498f3f0c8d412aa4d790f565968f5160ffdc21a8c7a9df8e7d
959c680b71ac74ab6680154746ad8ed9f32275b77112569666cfcc750ed39439,-1,1,1,262.53682016,1568354655,Vote,58d671caa817909405a282382b1d6511ee09047f465a9a55e259303d78b26ec8
422fc03b25a319def0a74a3b2f297d457029f7e9a549a0c97f814f75c76313e0,-1,1,1,262.53682016,1568291082,Vote,370f0c434565ee56171a97bddbb4907709cb432c5686c062dce8d69dc787c0e6
cf18da2fe82d96d80b23fb07be38f40ddaa0cc7c9b1f4263d9feb0932aa8b1f8,-1,2,1,264.00717019,1568251100,Regular,aadc895d890e52d9f8df2875b4e43666d567789d2f591166f361eb1f7e3f2321
538e0618d322299ff85b131b801a1a3195b58d86c3e510a3e72134237708e442,-1,1,1,262.53682016,1568193357,Vote,54afbab4b76539d2ae6426ea177cb5bac7c950177bc886175a2d1350968417d7
aadc895d890e52d9f8df2875b4e43666d567789d2f591166f361eb1f7e3f2321,1,2,1,264.00717019,1568193357,Vote,cf18da2fe82d96d80b23fb07be38f40ddaa0cc7c9b1f4263d9feb0932aa8b1f8
1d663e5cdd866ff59d5a7f996e68f82cf65bce693a1a758a29ac8d154279fc18,-1,1,1,262.53682016,1568136556,Vote,212dd28499fb852c64e01e858fd059681a5d22762488be4a31d9a7c1442cd327
d43a224ed0a6e7bbc5f3b90ac29016de07e54e694201f50f56879b6b344bde7e,-1,1,1,262.53682016,1568115423,Vote,a45f61b9266bf9b321dcde71c9c96889411862a1c7ec55d7a0dc26c92c9269bf
c797e1717088ed25a3d856d96e09f1b6521d5cd735efa07685e3d099d9500d95,-1,1,1,262.53682016,1568046373,Vote,56a3457ffa44926b8a3ddc6d0ae58f3e4bd46265c588ea38bdb54dd424f091b3
f0ea2f2d96c6923e866dc5daa78ebcee0526b1de33c441fdb289b1e36ac00bdf,-1,7,1,264.00717019,1568038644,Regular,b9838768005f3f0ab42fe0bcd24fddcc87c08cefb25dbb3f12794bc98d61f579
ce5cfb40c9e44c773e8b370457774fe77689943abb067b8d51c5c4644bf8bd83,-1,1,1,262.53682016,1567994240,Vote,a3be9afdf696d51e5f9202e564c2825a519371a93fb023dbb24b80af46f3b88c
b9838768005f3f0ab42fe0bcd24fddcc87c08cefb25dbb3f12794bc98d61f579,1,2,1,264.00717019,1567940329,Vote,f0ea2f2d96c6923e866dc5daa78ebcee0526b1de33c441fdb289b1e36ac00bdf
908fc9a47bfdb08513eb18051453e128c9796aa385420be8e7858edd9ad9b06a,-1,1,1,262.53682016,1567835462,Vote,bf94430af55734ba640cc03e869d96da66afcb9962a0625ea40b4d06025b7ce9
df60b38bf72967826de5609259b003527edebccc66a61b6ae6269d01ecb923f8,-1,1,1,262.53682016,1567835368,Vote,2a38343aab5eb43669adc0548c3b8a494042b61558a1b35878cc9abc778f5590
222109eee6cdb5b19a9c6ec06473c9bd27439b25e10e5169e96aa2d9750502b3,-1,1,1,262.53682016,1567789971,Vote,c7c2f7afbe6f62935c998777530815ffde058b5576b0dc0462e657627be34225
1a5303991b789a0bf1f7db20b20e11879a6671fb8599935889876659773ca997,-1,1,1,262.53682016,1567775978,Vote,fc1bd7150214dc9fce77a5398a1e39591a9ca5f4d7d5fd7b8c71e0bfcb672c82
2dd16015461af3ba298b1c5afee85eb243fac785ecf998a645b2649f7c99002c,-1,1,1,262.53682016,1567730194,Vote,cc656f6b3b42db8942a6da01727a1da5f4f59616e295051c459134c4eab1463d
212dd28499fb852c64e01e858fd059681a5d22762488be4a31d9a7c1442cd327,1,0,1,262.53682016,1567672203,Ticket,1d663e5cdd866ff59d5a7f996e68f82cf65bce693a1a758a29ac8d154279fc18
35c7ad2b8b9ef514ab8959e5bf4d9b0726a637c787709afa359a7c38bf1bd8f9,1,0,1,262.53682016,1567672203,Ticket,cd3a3db6fc2f6a7f17186f8d1e26930f9eb19a756c6882419732d13a1207a275
71ec692846d8d97ce8c1d355a5c3a50336abf4f8b5b5561d4e20af0b2ca07fa2,1,0,1,262.53682016,1567672203,Ticket,cc97e69e04833abc2ba0779ae412ea271cb6f11f18acdef4588d8eeabb76d7e7
84f9d3e83a9f30c7b1704252d5aab1e0cd397d9651f689e9b42e627c3d001403,1,0,1,262.53682016,1567672203,Ticket,cf1400787677cb0cdba2afcb0a22dffcdf349c3ef9e0ef4d6fa250bc23c3d933
2a38343aab5eb43669adc0548c3b8a494042b61558a1b35878cc9abc778f5590,1,0,1,262.53682016,1567671921,Ticket,df60b38bf72967826de5609259b003527edebccc66a61b6ae6269d01ecb923f8
2c109710ab19c1de52ed599c77e1e785640b12460b7a01828ab5c4700052cf6e,1,0,1,262.53682016,1567671921,Ticket,9080e19b14f9a3261411c0c7ccaed303d3c47ae8b4eab92751fa5736e11961c7
370f0c434565ee56171a97bddbb4907709cb432c5686c062dce8d69dc787c0e6,1,0,1,262.53682016,1567671921,Ticket,422fc03b25a319def0a74a3b2f297d457029f7e9a549a0c97f814f75c76313e0
54afbab4b76539d2ae6426ea177cb5bac7c950177bc886175a2d1350968417d7,1,0,1,262.53682016,1567671921,Ticket,538e0618d322299ff85b131b801a1a3195b58d86c3e510a3e72134237708e442
56a3457ffa44926b8a3ddc6d0ae58f3e4bd46265c588ea38bdb54dd424f091b3,1,0,1,262.53682016,1567671921,Ticket,c797e1717088ed25a3d856d96e09f1b6521d5cd735efa07685e3d099d9500d95
58d671caa817909405a282382b1d6511ee09047f465a9a55e259303d78b26ec8,1,0,1,262.53682016,1567671921,Ticket,959c680b71ac74ab6680154746ad8ed9f32275b77112569666cfcc750ed39439
6229c088e7d37de32f00677e855b05bf09b4df3a5129add9c52dc5f8aff98570,1,0,1,262.53682016,1567671921,Ticket,94a084ecfb853559c42afeebd08f9dfb1ff93fa0d4c2ae09ce0d5b271023101e
7c656f81364b8bbced233f4e26d79114ab7861459a2c19cb5b8a679c5ee5d60d,1,0,1,262.53682016,1567671921,Ticket,957176e29d9ea90593f6dbed96a977b3cd3dc93c744466fd6ff7ca76ca0d6f69
a3be9afdf696d51e5f9202e564c2825a519371a93fb023dbb24b80af46f3b88c,1,0,1,262.53682016,1567671921,Ticket,ce5cfb40c9e44c773e8b370457774fe77689943abb067b8d51c5c4644bf8bd83
a45f61b9266bf9b321dcde71c9c96889411862a1c7ec55d7a0dc26c92c9269bf,1,0,1,262.53682016,1567671921,Ticket,d43a224ed0a6e7bbc5f3b90ac29016de07e54e694201f50f56879b6b344bde7e
bf94430af55734ba640cc03e869d96da66afcb9962a0625ea40b4d06025b7ce9,1,0,1,262.53682016,1567671921,Ticket,908fc9a47bfdb08513eb18051453e128c9796aa385420be8e7858edd9ad9b06a
c7c2f7afbe6f62935c998777530815ffde058b5576b0dc0462e657627be34225,1,0,1,262.53682016,1567671921,Ticket,222109eee6cdb5b19a9c6ec06473c9bd27439b25e10e5169e96aa2d9750502b3
cc656f6b3b42db8942a6da01727a1da5f4f59616e295051c459134c4eab1463d,1,0,1,262.53682016,1567671921,Ticket,2dd16015461af3ba298b1c5afee85eb243fac785ecf998a645b2649f7c99002c
d0a5a9c269afe4208cdeb595f7c312e0a5bced3153df0624ce16694f22616ea5,1,0,1,262.53682016,1567671921,Ticket,60fa2d9f48d800d3017943e453fdea9df271c6343416a865adbd1dfa46af0403
e0a313d22f180d498f3f0c8d412aa4d790f565968f5160ffdc21a8c7a9df8e7d,1,0,1,262.53682016,1567671921,Ticket,3f7ed426531671ba7d28e4374a2ce151772a58c327f24a746f6d8684d0faf21f
fc1bd7150214dc9fce77a5398a1e39591a9ca5f4d7d5fd7b8c71e0bfcb672c82,1,0,1,262.53682016,1567671921,Ticket,1a5303991b789a0bf1f7db20b20e11879a6671fb8599935889876659773ca997
