tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,0,1,244.3001656,1564583228,Regular,fee09189222a11bcc31d156d91d0c0c49f29c4be3cbc4cc9e690424b877bf500
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,10,1,244.3001656,1564583228,Regular,3afe79f2be7b2b87a506df58619f651d19b1366484b2cfc37654a83630dd8091
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,19,1,244.3001656,1564583228,Regular,9717a418b852502f69534de3cea2701a2cb62655fd338dc4d73d759d13b39fed
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,7,1,244.3001656,1564583228,Regular,befff995c7ed718df2178331bb45ead063e7ab777b11ef7753b9d30920a01f0e
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,5,1,244.3001656,1564583228,Regular,b3b658e10892fb7d10228d1b7f40efa0a2fefd35a7a1124b4a951139840de71e
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,13,1,244.3001656,1564583228,Regular,9140fc40915e8eda59a3fc51f03f62a2531a652798541278e4cf4830a8b425e8
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,9,1,244.3001656,1564583228,Regular,761f65d9762f3d6b64ddfb0bbc7a136e66c6502affc116c6ba0f65f497d8f21e
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,3,1,244.3001656,1564583228,Regular,a47ddec3913dad4f38541411fc7ebc88d1fc349f7e35062fd22f008729d970e6
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,1,1,244.3001656,1564583228,Regular,a169e4ac0e1a49c475e7f02b15372cd6f9018c348dfefba3ae774f03f56cd1a2
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,15,1,244.3001656,1564583228,Regular,15e02cf3ad762631df870f82fb72f4ec00a7e3ee99ac06fe58b8bb2ce69afe30
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,8,1,244.3001656,1564583228,Regular,b7d86f40238dd828bbbdb625a78ba530a4ace94e1e3e3774830d84c3aa534720
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,6,1,244.3001656,1564583228,Regular,e54a9d7bec9ec3c2636b6874dbbd26be9c8aa084b7fee447bc515b6af50b9db0
ac589a635eb8666d7c9800aaf977be7b35d96a60a11f27f49c6d4e7d4aba6b11,1,4,1,244.3001656,1564583228,Regular,a760f976a95a616d5539a5a05b966901d794aa964a2cec63763575ab57bb2d8e
