tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,37,1,16.6164488,1681769864,Regular,23bcac1f9eb05090902284cee9c58b1b08a2eef4573dfc7098c5dc94f3d786c2
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,10,1,0.02531093,1681769864,Regular,e23ed8100b16886df4140d6f04d9ec1898b3b9d14aac3b5724ed6d83e67e33bb
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,11,1,16.6164488,1681769864,Regular,e23ed8100b16886df4140d6f04d9ec1898b3b9d14aac3b5724ed6d83e67e33bb
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,26,1,0.02531093,1681769864,Regular,6fdedb0b94bf2e1c10e6a5d41c0ab229e0b2abb82ccf992b98739e1338011809
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,27,1,16.6164488,1681769864,Regular,6fdedb0b94bf2e1c10e6a5d41c0ab229e0b2abb82ccf992b98739e1338011809
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,28,1,0.02531093,1681769864,Regular,13e122f00a868e5c2bf8c2542c0743fe7b9c5e897e2d44b67031f569cb29b02a
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,29,1,16.6164488,1681769864,Regular,13e122f00a868e5c2bf8c2542c0743fe7b9c5e897e2d44b67031f569cb29b02a
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,18,1,0.02531093,1681769864,Regular,1899c8df855da3bac3b3f7f61d7b50ba095de4e76460106304d640c917119d6e
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,19,1,16.6164488,1681769864,Regular,1899c8df855da3bac3b3f7f61d7b50ba095de4e76460106304d640c917119d6e
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,16,1,0.02531093,1681769864,Regular,c2850a5a01935e2b330fba50b458785f7a09c2fc372df9022963c1ff2daa893b
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,17,1,16.6164488,1681769864,Regular,c2850a5a01935e2b330fba50b458785f7a09c2fc372df9022963c1ff2daa893b
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,20,1,0.02531093,1681769864,Regular,1e6c8ca6e1869145fd4bf8ab14f2faedc313fd888c97132e0f454512dcad011c
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,21,1,16.6164488,1681769864,Regular,1e6c8ca6e1869145fd4bf8ab14f2faedc313fd888c97132e0f454512dcad011c
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,34,1,0.02531093,1681769864,Regular,0b0e89785bbd4d37b66a683b37fee058ac480fbc16b0a5399917f21667ff9355
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,35,1,16.6164488,1681769864,Regular,0b0e89785bbd4d37b66a683b37fee058ac480fbc16b0a5399917f21667ff9355
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,30,1,0.02531093,1681769864,Regular,4532ef60c833ee86a6f92291e7dbc8f653f336bc3712dae5e6c11040ef55f3ac
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,31,1,16.6164488,1681769864,Regular,4532ef60c833ee86a6f92291e7dbc8f653f336bc3712dae5e6c11040ef55f3ac
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,32,1,0.02531093,1681769864,Regular,d5957a7135c9cefde39e548e687d2f5a5d19b0da6af12d70d76ca8c0f463100c
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,33,1,16.6164488,1681769864,Regular,d5957a7135c9cefde39e548e687d2f5a5d19b0da6af12d70d76ca8c0f463100c
b5aa5585dcde8644c9e93b2c0439c47aafd312524bd03d25b504fe76c9a2e409,1,14,1,0.02531093,1681769864,Regular,2cd05a2a4927b8b67f17b3875689f280433e5e2c202bc8f825edb090d3b4b9e4
