tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0301588c66761dd18c6989cbba142d693f6f4a5848657e3b460cf6984a29b1b9,-1,1,1,174.11672446,1552501999,Vote,5c54acf11a9917fbd40fb0548ec3490158bed5f1494f7606f85bfa9bda807f70
9d0eaffeb6000166e6871ef4244b86e4bd294629851f7c59cc2e54fefe96b60b,-1,5,1,175.89119846,1552473443,Regular,908a65746db4a43f65476bb1e729e2fc6efb5582fb68fafb2b2d0e5a73ebab47
908a65746db4a43f65476bb1e729e2fc6efb5582fb68fafb2b2d0e5a73ebab47,1,2,1,175.89119846,1552429121,Vote,9d0eaffeb6000166e6871ef4244b86e4bd294629851f7c59cc2e54fefe96b60b
1fc58b95221f0294045ba0629882f9a66005134b5c1f5b6c676fc9c2d5cceea3,1,2,1,175.89119846,1552391499,Vote,7a78eeda4614f12767a5aa4e45d8ce3d19c50f75fa77c66030a3d0b61364241e
a5deecf2480a529440c739ea90f66a69ed86974a006efc2d3ca9087a39f89326,1,2,1,175.89119846,1552389683,Vote,db2121270b1098ca8dcf8fc877b95854b2c346b2d293a83d0d6a403fd34b7fc9
dbad56c4d154117f388ce9b1799fe46805215c2d34b832f26d1a817fa5490927,-1,1,1,174.11672446,1552357556,Vote,594b2a74ca3c692c7e18f218fc7664b3b3f141eb002f7c1c341156a9ba2824f5
7af700c93eb0c946fa89d234e2c2ae888e48bb69cc4f7b31115ec63d76e0a0ce,-1,1,1,174.11672446,1552295679,Vote,614aa4ba9a0c93c93933219842402d9641fb7f524c0416ef50149eda678016d6
77c9386d71dad97ec63543905d9cf977a2f6c982d2789c2caa5093fbfab24a49,-1,1,1,174.11672446,1552244970,Vote,c1e787f1c541c1323f2e8ba966fff198dbb4953ea26ac6b7349c54dc6e281660
061401820740440671643bef98cee0b6b6314bfe15fabb7738e5e3b3659625ea,1,0,1,174.11672446,1552200669,Ticket,4ea1559ab05dccda47e0794acacb84d0b17829218bce8c14027039650a07d7e1
09d5b8b6e56a43b90c1a88a5d6029fe8f229fe33260cfcc337c8172be8ee6618,1,0,1,174.11672446,1552200669,Ticket,f0e69d636d561ac9b3c149c91ccc8475e7e927d2862ff86999b959439956da83
0c60c2c5d9e1a86ad2f762a5068b4ffec21c5b50c730f20d2a80fe768011cc8e,1,0,1,174.11672446,1552200669,Ticket,dd7a8aa739067fda3b8d2b192b6f492d1d92e4559b0df925a0faeaea5bd023e7
108e63bd6191743544335c19736764e16238c1c74500f3984c0a128f83de6dc0,1,0,1,174.11672446,1552200669,Ticket,ff9d71ebbff443f1dc46a91d5ecabc63bacad992e3c86b60c1d5c4e542088bd3
19534bf0fe9dd8e57b3333e20cad341a6fb59f6399568d2964dcc79add415c78,1,0,1,174.11672446,1552200669,Ticket,8dbee7188f1ebf22b8fc58b38bc38f99e35f2f0f2f949e3272b1c4c2e0b2c235
4d219e31113141fb1a7265d71e4a90d1f619f64ef45f0675f66944c58cdf2d11,1,0,1,174.11672446,1552200669,Ticket,56082ffc320dadb96ed544f133a77209d15d84042bdc127309e8c3d896723005
55a93f7e47d58b6e054640d614ad3da821d743597a5c11f32ef9062a42e28ab7,1,0,1,174.11672446,1552200669,Ticket,84b43c5dc2c12b41a64286dd12880511062cffcc074d47b862294b1df82a8bbe
594b2a74ca3c692c7e18f218fc7664b3b3f141eb002f7c1c341156a9ba2824f5,1,0,1,174.11672446,1552200669,Ticket,dbad56c4d154117f388ce9b1799fe46805215c2d34b832f26d1a817fa5490927
59a737ca98b7afede23b1643f21ef471b1dd0eb9d3671e020b1087f8a311936e,1,0,1,174.11672446,1552200669,Ticket,965c32f41f341bd572d2bf0e0bfc69265f0a8df859c32b6618641c01849356a6
5c54acf11a9917fbd40fb0548ec3490158bed5f1494f7606f85bfa9bda807f70,1,0,1,174.11672446,1552200669,Ticket,0301588c66761dd18c6989cbba142d693f6f4a5848657e3b460cf6984a29b1b9
614aa4ba9a0c93c93933219842402d9641fb7f524c0416ef50149eda678016d6,1,0,1,174.11672446,1552200669,Ticket,7af700c93eb0c946fa89d234e2c2ae888e48bb69cc4f7b31115ec63d76e0a0ce
6322efc9404854b6e7eca143267f554ff23ebcd841d5898ecfb27f9a3681063d,1,0,1,174.11672446,1552200669,Ticket,d005f456b74ee1aa41a7c1da2435b99669d63bc3f00a64fe52e1dafa4fceb219
67068f434df560a51e75a3186a5d9c46e51e0035096cfdc858947d5b40a09dcd,1,0,1,174.11672446,1552200669,Ticket,b279c5c9c433f79818b3cb203076f1b80e8ed743aee87f84af43fadbcbb5f44f
7d75d83da9f573d8570e3eba7a2d8dd9bae175256477117f7540f3aeaa40af31,1,0,1,174.11672446,1552200669,Ticket,376cf9d5f694997d87200b03564ad1f1430d143e4844917f0e25657d92298dec
b2b2c8539b59ed866863ac68ac7d74ed5be17dc9f0114931536b4cafab7d0e60,1,0,1,174.11672446,1552200669,Ticket,9879028dd9ea9241841520c6f02306716d1792ee4431c9463e804701e0d35231
c1e787f1c541c1323f2e8ba966fff198dbb4953ea26ac6b7349c54dc6e281660,1,0,1,174.11672446,1552200669,Ticket,77c9386d71dad97ec63543905d9cf977a2f6c982d2789c2caa5093fbfab24a49
c78c99d9c8366164d51439b3619eec0b9569bc730f525aa26633eedc6e52e95d,1,0,1,174.11672446,1552200669,Ticket,02ac1c4404798d664b907ca7b8df6c6ae6ba8354d6f98aaa22e25e8221cb0b99
d9d7437c45f4d6e5c8b4f99cf9e274831e90259cf1f5ab28e9310a93fcaabf78,1,0,1,174.11672446,1552200669,Ticket,b267065aeea976253222acb92e5b9c13a6eede2ec35a4cea05a3ebc1c113c461
dc2d3b05c86b7d7b53f1f4d5f3b303d2a544208bf0b2c98ad645bdcf7cddf2f2,1,0,1,174.11672446,1552200669,Ticket,9acc101a9ca97c0fb7f23383b1d536335d841667f821e177f5a75b55c56910f9
e52958a2a01dc7074d66325e3e698d71a296437a3643cee4e5c2b73176434c15,1,0,1,174.11672446,1552200669,Ticket,487b9c3be1b9c101af8d8f02001bb7ffd72170b13995d0482ff5660ed49dcc05
