tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,10,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,11,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,12,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,13,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,14,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,15,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,16,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,17,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,18,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,19,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,20,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,21,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,22,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,24,1,0.0609608,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,23,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766,-1,25,1,10.31905339,1607949008,Regular,4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,31,1,10.31905339,1607432132,Regular,de836ce94c6305673d85af075fb4aed0c8dd98c339ee407b979daa0bc413df80
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,1,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,2,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,3,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,4,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,5,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,6,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,7,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,8,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,10,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,11,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,22,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,9,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,12,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,13,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,14,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,15,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,16,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,17,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,18,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,19,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,20,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,21,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,23,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,24,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,25,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,26,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,27,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,28,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,29,1,10.31905339,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,30,1,0.0609608,1607432132,Regular,de836ce94c6305673d85af075fb4aed0c8dd98c339ee407b979daa0bc413df80
4ef2d59d7593cad7d047175e546f5b59750dacf06cd1ff2991d0cafecde531c2,1,0,1,0.0609608,1607432132,Regular,5fc6f980e5af3c41a1484b638a7e07369d775734e65e008bc321c0729af93766
