tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ee2f660bab106d6515f8352fdffff92934b0e4630e9f4a2d5a0b5962520b97,-1,1,1,179.77859508,1553119815,Vote,0a85d3c0db341ba453e7551cf74ebe5a7e20f92a23e92429389fc9fe3ad1d3ab
a08fb0c6264a57e1be1fa6f6abd130a8adc8dded8c6baed3c48d0eca07d0ff1c,-1,1,1,179.77859508,1553104476,Vote,480ac4a9f7b0a581e31b924777367f1a9ad85928b1dd3dc0e71523d41fa08341
6dd7520f5450b2aa6e64c7b02a9f20dd07964d8b6ac6e2f7f0b2a897de60924f,-1,1,1,179.77859508,1552990723,Vote,315a429e3685ef2b5d5bce108debdcd4ca3a0b351e7032cc80267db1c4697882
a2d2da75d58ef536c5c5da9cafbcb55a82319d0c1f4a111e3bc263c8b5a11e0d,-1,1,1,179.77859508,1552951630,Vote,ee5c9ccb426ecb0a2cdac663abff91e3d7b27ebf7ad3eb7cdb2a09efe7f33e32
d5a7e9614081877ff45f1e4fe6ec986e0d6fbb370f45e978a0bdad13eb94a1fd,-1,1,1,179.77859508,1552899919,Vote,403dc150c32a92182c10387114f88e8cbc21870c083dcfd13b794014595dfd4e
2e633d336caf2ffedddfe26613230e93f8044a84ce09a43cd3e2384facc1d40e,-1,1,1,179.77859508,1552778617,Vote,2f976c91610f327c4acb27a418fbfb9c9be9e3bddfaf511491e1423f3246e4c8
c476020f8502293a607da1c0c3070d39379800c63ec771b09f0d5475632d3074,-1,6,1,181.55306908,1552758631,Regular,25e823b39143cb5db6459fce4b74906a86890506492867db2abb3e9f0f451298
ec2f4462d0a67dbf3f0bc615e6f998ee8b4828d7d1ff7c522df6ce3e379fe5d5,-1,1,1,179.77859508,1552751354,Vote,5899ae710d6be55d5c146a21b57e18c6fa7d443a78adda97afc16acbe27a8b52
83d374ac14f131cf34859fffe8a3bb087fa674a83e3110a19bb9a30e2f1f7213,-1,1,1,179.77859508,1552747966,Vote,8b39c5ffca2cba2e18426bfb77e032e74e70c20b4818fd57830b01e00b114ca7
2a44efa152529a204c5c18233df7f24f9e029a8a95f8eadff7dab8ced1ced47b,1,0,1,179.77837508,1552747368,Revocation,ae3b15db6a7403859afd4ba67868dfabb52e9f5c8220e111eb0f478288bf4d2c
933000922235329f91ad87f022d1301f5fb970666087ff1193a18a964c15f5a0,-1,1,1,179.77859508,1552580695,Vote,150d390c290e91c384d71392d24f41d30825866737ea1b7cd0ac667bbae3fc08
177a8dde7f960dbd77f04797e1ff5d197bf5782e7a8115f4b5bb6af7f0af5073,-1,1,1,179.77859508,1552552144,Vote,98506bffadd550038179001ade418cefd5ae76584d797eda7f887a781949a6d8
6b27fffc3f9b7c4f83bcbec417f6a602f3f842526f25cfcf2cdb95057ebe6b0c,-1,1,1,179.77859508,1552503568,Vote,b6c93a8f32e305193f9be4abaaf3f48a279ae9414f24f169a51f12358a38f7fa
d0264d8128fe8b36a502e1d5df2287950f68826e774d4f7451bf495bd22d14fb,-1,1,1,179.77859508,1552430533,Vote,114a663176f5f91d339775b052766284c3da0cbcae0efbb333513c737635227b
607bc90345ed1ef74912ede0fbabf7f095953077449247720ca5deedbdc30510,-1,1,1,179.77859508,1552422392,Vote,29c0480054ed177edc4757d910ccd17736f4d85bfdd1e46a9410c55efd518448
ac5f37fe189d30af45c4715df47e1b06efd5dfe652742c9ea1c38699374b4829,-1,1,1,179.77859508,1552330360,Vote,ded47fa090b7e69145a0a1b2e4383b0696dfea2177e5195d1256d2f0389ff81b
25e823b39143cb5db6459fce4b74906a86890506492867db2abb3e9f0f451298,1,2,1,181.55306908,1552308882,Vote,c476020f8502293a607da1c0c3070d39379800c63ec771b09f0d5475632d3074
152e79bfffc18034f2ac63cea5106b24601de73435ee36b6a27fc6718e13a80b,1,0,1,179.77859508,1552176482,Ticket,fd6183c47c04a0d6bcf018a08faaf46b73047b600e90a2cf4eece0c65374323c
315a429e3685ef2b5d5bce108debdcd4ca3a0b351e7032cc80267db1c4697882,1,0,1,179.77859508,1552176482,Ticket,6dd7520f5450b2aa6e64c7b02a9f20dd07964d8b6ac6e2f7f0b2a897de60924f
60a569c5f54a0c5b33b1a3b7d2f6d018f361516995be2cee77546f5422ef2c1f,1,0,1,179.77859508,1552176482,Ticket,27b8b0264c736c22480220f9351da7e5663c96dd00b08104325336fd4d60a30f
6191a217c422fc085da301ccc9257ffe15fe5de80b67221cf5c2f8ecb6bdce3f,1,0,1,179.77859508,1552176482,Ticket,6aed67cc4f18044a9cce7fb7cbdcf62f69827504ba13358495e73c34ce87fbbd
8b39c5ffca2cba2e18426bfb77e032e74e70c20b4818fd57830b01e00b114ca7,1,0,1,179.77859508,1552176482,Ticket,83d374ac14f131cf34859fffe8a3bb087fa674a83e3110a19bb9a30e2f1f7213
98506bffadd550038179001ade418cefd5ae76584d797eda7f887a781949a6d8,1,0,1,179.77859508,1552176482,Ticket,177a8dde7f960dbd77f04797e1ff5d197bf5782e7a8115f4b5bb6af7f0af5073
ded47fa090b7e69145a0a1b2e4383b0696dfea2177e5195d1256d2f0389ff81b,1,0,1,179.77859508,1552176482,Ticket,ac5f37fe189d30af45c4715df47e1b06efd5dfe652742c9ea1c38699374b4829
ee5c9ccb426ecb0a2cdac663abff91e3d7b27ebf7ad3eb7cdb2a09efe7f33e32,1,0,1,179.77859508,1552176482,Ticket,a2d2da75d58ef536c5c5da9cafbcb55a82319d0c1f4a111e3bc263c8b5a11e0d
0a85d3c0db341ba453e7551cf74ebe5a7e20f92a23e92429389fc9fe3ad1d3ab,1,0,1,179.77859508,1552173962,Ticket,65ee2f660bab106d6515f8352fdffff92934b0e4630e9f4a2d5a0b5962520b97
114a663176f5f91d339775b052766284c3da0cbcae0efbb333513c737635227b,1,0,1,179.77859508,1552173962,Ticket,d0264d8128fe8b36a502e1d5df2287950f68826e774d4f7451bf495bd22d14fb
150d390c290e91c384d71392d24f41d30825866737ea1b7cd0ac667bbae3fc08,1,0,1,179.77859508,1552173962,Ticket,933000922235329f91ad87f022d1301f5fb970666087ff1193a18a964c15f5a0
29c0480054ed177edc4757d910ccd17736f4d85bfdd1e46a9410c55efd518448,1,0,1,179.77859508,1552173962,Ticket,607bc90345ed1ef74912ede0fbabf7f095953077449247720ca5deedbdc30510
2e5227b6966605983556ee81d6c2618108c86fbd4d093ba5020d69b397c7ecb2,1,0,1,179.77859508,1552173962,Ticket,83e4c0aca26f8582525dc4b6af188bf29dff69a074dfeff510c5fbb4066fc15d
2f976c91610f327c4acb27a418fbfb9c9be9e3bddfaf511491e1423f3246e4c8,1,0,1,179.77859508,1552173962,Ticket,2e633d336caf2ffedddfe26613230e93f8044a84ce09a43cd3e2384facc1d40e
403dc150c32a92182c10387114f88e8cbc21870c083dcfd13b794014595dfd4e,1,0,1,179.77859508,1552173962,Ticket,d5a7e9614081877ff45f1e4fe6ec986e0d6fbb370f45e978a0bdad13eb94a1fd
480ac4a9f7b0a581e31b924777367f1a9ad85928b1dd3dc0e71523d41fa08341,1,0,1,179.77859508,1552173962,Ticket,a08fb0c6264a57e1be1fa6f6abd130a8adc8dded8c6baed3c48d0eca07d0ff1c
5899ae710d6be55d5c146a21b57e18c6fa7d443a78adda97afc16acbe27a8b52,1,0,1,179.77859508,1552173962,Ticket,ec2f4462d0a67dbf3f0bc615e6f998ee8b4828d7d1ff7c522df6ce3e379fe5d5
7eb86a1defa49156ff8f8566f2004095b3dc764151c9500f73dfa9fd8292cf7c,1,0,1,179.77859508,1552173962,Ticket,0a0d0a57aab1b4c16c4be95292fa9e2bd5d4c29cc13fe593018e93f7e8566614
b6c93a8f32e305193f9be4abaaf3f48a279ae9414f24f169a51f12358a38f7fa,1,0,1,179.77859508,1552173962,Ticket,6b27fffc3f9b7c4f83bcbec417f6a602f3f842526f25cfcf2cdb95057ebe6b0c
d29a4f7ff62fdbac251714e2f0860242f8b8b31601c251d1d1f37ca6071d20f9,1,0,1,179.77859508,1552173962,Ticket,fb538825cd38e9106d664de08401a126781a3f49ff3f104cf11dc5024865902c
