tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eec54ab5fe34db12fd673f9c4deaacd80f3daa4837a27d4aa22d5f93c8f4a24,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
a140301a1b8d658379829dc645f1ef371076e0754f5c250d4b4f4453dc90bc39,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
a140301a1b8d658379829dc645f1ef371076e0754f5c250d4b4f4453dc90bc39,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
a44b68bf02dd9e41c2c807ff41120eb18a1c57637fb7919fef0c4b9d4a0ed39f,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
a44b68bf02dd9e41c2c807ff41120eb18a1c57637fb7919fef0c4b9d4a0ed39f,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
a49620abdab9eb295552314e092bce2cbfdcc8d2e8abd68ff628598ae1cf64f3,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
a49620abdab9eb295552314e092bce2cbfdcc8d2e8abd68ff628598ae1cf64f3,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
a7f8645edd620738c276560eea299fa65462f2d119cb1c91501eddfaf727fc57,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
a7f8645edd620738c276560eea299fa65462f2d119cb1c91501eddfaf727fc57,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
d1184c745d934035830fa6ecb71a06e8e9babee7026a4cb957e5815674c21a64,-1,0,1,0.06021755,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
d1184c745d934035830fa6ecb71a06e8e9babee7026a4cb957e5815674c21a64,-1,1,1,8.90610776,1606400631,Ticket,814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,29,1,8.90610776,1606400524,Regular,2c7d8fb2d7304b9fc49b5f9fd29977826447a0b285ebdba9c924ea576c4c50a4
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,14,1,0.06021755,1606400524,Regular,1ef207a10b5da2c1b31180021865b3ee1466c5d8914dd2432bf37ffc09f536e0
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,15,1,8.90610776,1606400524,Regular,1ef207a10b5da2c1b31180021865b3ee1466c5d8914dd2432bf37ffc09f536e0
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,20,1,0.06021755,1606400524,Regular,5edd4ae0cf220add7c81eae64ad44913401fa4beca2386cb5683418e15470753
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,21,1,8.90610776,1606400524,Regular,5edd4ae0cf220add7c81eae64ad44913401fa4beca2386cb5683418e15470753
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,4,1,0.06021755,1606400524,Regular,a140301a1b8d658379829dc645f1ef371076e0754f5c250d4b4f4453dc90bc39
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,5,1,8.90610776,1606400524,Regular,a140301a1b8d658379829dc645f1ef371076e0754f5c250d4b4f4453dc90bc39
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,36,1,0.06021755,1606400524,Regular,840c383cc1c67a2bdbd67757ddbe95ffbc6c19eea0d2e5c259eaf916bb34b0cb
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,37,1,8.90610776,1606400524,Regular,840c383cc1c67a2bdbd67757ddbe95ffbc6c19eea0d2e5c259eaf916bb34b0cb
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,32,1,0.06021755,1606400524,Regular,494d6e982e4d5875b698138745e0d20353ce94db8d890cf83afe1033932b0bc9
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,33,1,8.90610776,1606400524,Regular,494d6e982e4d5875b698138745e0d20353ce94db8d890cf83afe1033932b0bc9
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,22,1,0.06021755,1606400524,Regular,3f42df3e7826b570bbb3a14e2c4116f9ca958e48d41c52906fbafb24948997ce
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,23,1,8.90610776,1606400524,Regular,3f42df3e7826b570bbb3a14e2c4116f9ca958e48d41c52906fbafb24948997ce
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,34,1,0.06021755,1606400524,Regular,5ead3afa742c4aea94482a804c3386aeb6a005215b889a46ecfc827a8b83e861
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,35,1,8.90610776,1606400524,Regular,5ead3afa742c4aea94482a804c3386aeb6a005215b889a46ecfc827a8b83e861
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,24,1,0.06021755,1606400524,Regular,154415d0d647e33e202575c2b8cd0b9fbd84ac13aeda4e8b039bb6c709676dd3
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,25,1,8.90610776,1606400524,Regular,154415d0d647e33e202575c2b8cd0b9fbd84ac13aeda4e8b039bb6c709676dd3
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,8,1,0.06021755,1606400524,Regular,480c6213b3bca3e117faef87873e1cf04b4ceaa6dd831cebb0e08220021fe6d6
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,9,1,8.90610776,1606400524,Regular,480c6213b3bca3e117faef87873e1cf04b4ceaa6dd831cebb0e08220021fe6d6
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,26,1,0.06021755,1606400524,Regular,2aa7fc64119852e65ba8c292df674c2c41f8025832d1eea00d51b171e37cc097
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,27,1,8.90610776,1606400524,Regular,2aa7fc64119852e65ba8c292df674c2c41f8025832d1eea00d51b171e37cc097
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,30,1,0.06021755,1606400524,Regular,a44b68bf02dd9e41c2c807ff41120eb18a1c57637fb7919fef0c4b9d4a0ed39f
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,31,1,8.90610776,1606400524,Regular,a44b68bf02dd9e41c2c807ff41120eb18a1c57637fb7919fef0c4b9d4a0ed39f
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,12,1,0.06021755,1606400524,Regular,0a1a90908f358aa4cc2babded64d64d7c909ef0537b846a28cfcfeb4a6661f43
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,13,1,8.90610776,1606400524,Regular,0a1a90908f358aa4cc2babded64d64d7c909ef0537b846a28cfcfeb4a6661f43
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,6,1,0.06021755,1606400524,Regular,a49620abdab9eb295552314e092bce2cbfdcc8d2e8abd68ff628598ae1cf64f3
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,7,1,8.90610776,1606400524,Regular,a49620abdab9eb295552314e092bce2cbfdcc8d2e8abd68ff628598ae1cf64f3
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,18,1,0.06021755,1606400524,Regular,a7f8645edd620738c276560eea299fa65462f2d119cb1c91501eddfaf727fc57
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,19,1,8.90610776,1606400524,Regular,a7f8645edd620738c276560eea299fa65462f2d119cb1c91501eddfaf727fc57
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,2,1,0.06021755,1606400524,Regular,8eec54ab5fe34db12fd673f9c4deaacd80f3daa4837a27d4aa22d5f93c8f4a24
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,3,1,8.90610776,1606400524,Regular,8eec54ab5fe34db12fd673f9c4deaacd80f3daa4837a27d4aa22d5f93c8f4a24
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,38,1,0.06021755,1606400524,Regular,10c0d3e4e18d63ea6d9c78f621acef2a3692e6f2c8e0f6fd0027b421441354da
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,39,1,8.90610776,1606400524,Regular,10c0d3e4e18d63ea6d9c78f621acef2a3692e6f2c8e0f6fd0027b421441354da
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,10,1,0.06021755,1606400524,Regular,8d6d95dfac80c3d856895f8f9bdb567fa591f08b0f16aef309cadc19598fa4a4
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,11,1,8.90610776,1606400524,Regular,8d6d95dfac80c3d856895f8f9bdb567fa591f08b0f16aef309cadc19598fa4a4
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,16,1,0.06021755,1606400524,Regular,5c512d3045f8173111546e8d8ad6150c1079e5ef77bf36bd0b0589b0e9ee2d7d
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,17,1,8.90610776,1606400524,Regular,5c512d3045f8173111546e8d8ad6150c1079e5ef77bf36bd0b0589b0e9ee2d7d
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,0,1,0.06021755,1606400524,Regular,d1184c745d934035830fa6ecb71a06e8e9babee7026a4cb957e5815674c21a64
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,1,1,8.90610776,1606400524,Regular,d1184c745d934035830fa6ecb71a06e8e9babee7026a4cb957e5815674c21a64
814a944444f4a1993d71ce86a1ddaa778983a51ded8f1315bb65dcd97bf3823c,1,28,1,0.06021755,1606400524,Regular,2c7d8fb2d7304b9fc49b5f9fd29977826447a0b285ebdba9c924ea576c4c50a4
