tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de7e9412a6bc28dd7457217771bd8e4d3d2a33865873208e59c2d58719880ac,1,0,1,52.67834624,1571514754,Ticket,c99794fe8995ecdc0c47c9a304de2c813f39fce89c753a8b5d4aaabfa958c60d
429e9ea8ab30f04ebe09c763388fc356cfcfdc3023173bbae29994a2132e2a12,1,0,1,52.67834624,1571514754,Ticket,b6edd015172a5e9d0c227d788aa7f04d082b8210520aadbebace50ed404687bc
4624f66594cd02723ef49a79bc8450dfab72e7bf5e49a8b3fbf882003d21dc0e,1,0,1,52.67834624,1571514754,Ticket,6897d55372655e2c47677f598fe6f40dba52b29a556bfadf8f1cd798a2278e51
497735269c27d5ebdc5b61434b825200351db96a9ff094411b1636ed1ab08b69,1,0,1,52.67834624,1571514754,Ticket,cc6ebdd773f0b497155a2c2aa7f56c50825173870b5bbba67f5f002c33f2193d
578e48953af4570fd4d75a22b2f07bab10314c93a6211f4a6248326ee2e9fce5,1,0,1,52.67834624,1571514754,Ticket,4b7017b102a2aed8657af9ed06abf858d67735c879da8c78caba138c3479c0fe
5c4f58b6c23dfbdd2b0e9b90b9135735173cd45147a81372aa2f0859d3a03c0a,1,0,1,52.67834624,1571514754,Ticket,65ea7acca25bb21e51287a3298695e249d7c31cf69ed0c93a40bff8e7db55dc2
7f50e60404d81e1a74f681ace4fc401d1fb5bb460d0413dc6efac9480e1deca7,1,0,1,52.67834624,1571514754,Ticket,0f96c38e9efefd51feb960c04dd0bcc24ad02e91ec1efc668127a628a94ea0d3
9622783690a5ae015f65884548c2e9040256dbc5424d1feb39adb63697f123b5,1,0,1,52.67834624,1571514754,Ticket,a1142f34a2982ae5725a0311dc3a23c766412095fe55141fac750c08d94579cc
987d7feefce8883605c2fc2cd2f4d06cf943085d02f7fbe03d710308a1bb8f9f,1,0,1,52.67834624,1571514754,Ticket,e19290467cf3fb4f1c0bfe3c66970c0f00de42d5d9c86c2b80dd5a015383cdf5
9b7fcc8f7e709686bd3b9b64a661be0cd03bacb5402b11bea01753bc8b37025f,1,0,1,52.67834624,1571514754,Ticket,e6d3291c57274c5341a13d8310af3cb5d46d616ae0f5a99ea6f687324a9461d4
9d3f70a1be64ddf9ced0b3df9fa696582ad3e15896448d7925c69f81a2278cc1,1,0,1,52.67834624,1571514754,Ticket,06589f7bb0a3343dabfeabaedded59d0c1735279802ef6f0b433b702b83c2546
baa19131b576ff4eadcc8d6f0c44e12d84b541014e164a00a10f0c5b328b7dd9,1,0,1,52.67834624,1571514754,Ticket,4fcf9ae2afa2a8993ebbf369a661c6680c65d5cc007c9461d48e162bd10ce37c
be59e9511ae1e856d51ff2a2300e7c55ccff18e0b3efdb7db24ca040ea61d750,1,0,1,52.67834624,1571514754,Ticket,7bf1fd518d02d9e6e8c63ec297dc0d1e734e8814d7ddec938e2b2d31c5e86165
d6aa20542f83cb4a44d7a0cb5ff8aec3ab6ab82539ac8439ce281e23176c057e,1,0,1,52.67834624,1571514754,Ticket,427c022a3d9055845b2b4bced9912ae3a71337fedb67c373c8ca4bc69dc06ea5
d97e9686d0da9bc58f9b91ee9d99e54b528d33eb053ff545109b565596e774c0,1,0,1,52.67834624,1571514754,Ticket,76f20cba30a4e141d891a1d0058ca53ae505728af6d6790c799d41492af197c3
e95e20e41349a0da74ac83e6c2f61e391310c51fc0204cfad253bf65c7a2f3cd,1,0,1,52.67834624,1571514754,Ticket,82df4c103b50427f09dbdc8b1a1a8a5e9bdceacb570e701aa548e387090f5aca
