tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e5e49249c7340b3f62402bf4966c36aed1769add3a5ab9f96d6d8eeee45617,-1,0,1,5.22553569,1712710871,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
1f38f0cbfa1ff9b87ef50297d682e948b7428c7bba71b979bc01f44319742da5,-1,0,1,5.22553569,1712710871,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
7b1c33d9d14a4fd719218afe47fea08f19c8ab4e141b43fb9c9d0aab536ca703,-1,0,1,5.22553569,1712710871,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
a98299f1a2b51d27bca8b21f71fb1b62c1233360b8ab5e8b834edb43f02c1385,-1,0,1,5.22553569,1712710871,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
aab05a155f9416f07223f0524445768e4fda7c9f31c6041e45d84ae9eb6524c8,-1,0,1,5.22553569,1712710871,Ticket,7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,19,1,5.22553569,1712710736,Regular,7b1c33d9d14a4fd719218afe47fea08f19c8ab4e141b43fb9c9d0aab536ca703
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,2,1,5.22553569,1712710736,Regular,22d35702fecbed1f2e345a539d8cb945cd0904cd0cbec06daaa7d2e1debe84e6
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,6,1,5.22553569,1712710736,Regular,f1410bbbfeb941e38b122b907e54f68b4cf02c0ee015d7082c390875c804ae48
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,1,1,5.22553569,1712710736,Regular,e34352636e2cc8bcda76229189afeff51b0d5b955dd47c18b46eef601dea7cc3
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,18,1,5.22553569,1712710736,Regular,36108e140368544717c230c6d71d707f540c966af77426488d6f3622286b5ab7
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,4,1,5.22553569,1712710736,Regular,52264c511e015956e6bba2cd3bbca43daee4bc04d43c1ac836589c51d137bdc7
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,0,1,5.22553569,1712710736,Regular,ec42c8ac0fbb93aab6f39d7e45b9f1b1da9b1789b00b51c1cf7c85a0ba147554
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,16,1,5.22553569,1712710736,Regular,14c26b8a454b5fb7ab5370a3c5f5912074c2eb7d7e1af8378e4190b453b4caeb
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,7,1,5.22553569,1712710736,Regular,1dcaab8584a5c101705e9c66eff47f30be98e3a632a62e24a528537fe091604e
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,13,1,5.22553569,1712710736,Regular,43a39542fd6bd442ffef311fc97c3dcfa2908acb9f8737a86fdf09c8c9bfa232
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,12,1,5.22553569,1712710736,Regular,a05c03615dcd2278ae2e8c9e492561a833d5edfcb5257ef83fd029723d043ddf
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,8,1,5.22553569,1712710736,Regular,1f38f0cbfa1ff9b87ef50297d682e948b7428c7bba71b979bc01f44319742da5
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,9,1,5.22553569,1712710736,Regular,18e5e49249c7340b3f62402bf4966c36aed1769add3a5ab9f96d6d8eeee45617
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,15,1,5.22553569,1712710736,Regular,aab05a155f9416f07223f0524445768e4fda7c9f31c6041e45d84ae9eb6524c8
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,14,1,5.22553569,1712710736,Regular,a98299f1a2b51d27bca8b21f71fb1b62c1233360b8ab5e8b834edb43f02c1385
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,3,1,5.22553569,1712710736,Regular,d5931a5d08a8c7ebe18b745b5c9dfd958d9bf5d8e58d835243f00414589009fa
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,17,1,5.22553569,1712710736,Regular,ac92c581fa9f2c4025764e25dec4b056c8f5a3f4d5fd087711f8e131209974c1
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,10,1,5.22553569,1712710736,Regular,64169e9a3743cf4d59fb4bd6d246f4bc3a41e568e13e976f804e3fbbdd0767c7
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,11,1,5.22553569,1712710736,Regular,ffbd35f44cc896c1c7aef5c75828014fae33972964ecb2da33e351eb6eefa04e
7c61ee18ca720d9f48f36885a5ca5099488a22ee7cd8f834cfcf375cbb417105,1,5,1,5.22553569,1712710736,Regular,3c5df1eab58f784c5acce3de882cfc82cc39a4e21e00f029da575576d2d14775
