tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,12,1,0.0339041,1655549032,Regular,2e452fddbbf62176387da80859a10bc4fc798f4446f5c134e87be5807deafdf1
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,5,1,10.95912159,1655549032,Regular,6bf09e9f81f67f63b7344e4537b950c39db4b77373e0cc65c340bcad56a251d9
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,4,1,0.0339041,1655549032,Regular,6bf09e9f81f67f63b7344e4537b950c39db4b77373e0cc65c340bcad56a251d9
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,9,1,10.95912159,1655549032,Regular,46e3922e83f596abba1e7526bb5423188b81a5d5bed274cbe821897ddff87559
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,8,1,0.0339041,1655549032,Regular,46e3922e83f596abba1e7526bb5423188b81a5d5bed274cbe821897ddff87559
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,19,1,10.95912159,1655549032,Regular,b92fe8a760ef023bca5358a2b1c387e9071bcad5e1482cc73e72c0f469bfcde7
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,18,1,0.0339041,1655549032,Regular,b92fe8a760ef023bca5358a2b1c387e9071bcad5e1482cc73e72c0f469bfcde7
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,20,1,0.0339041,1655549032,Regular,84ccc0f8d7d2965850a07488b0aa1537a60d351f9051fe65023fe3c18d4e7180
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,15,1,10.95912159,1655549032,Regular,84ccc0f8d7d2965850a07488b0aa1537a60d351f9051fe65023fe3c18d4e7180
d39fb339b02600d369ea968c154e6513d5219585e4eeff67fb9131754e0d838f,1,21,1,10.95912159,1655549032,Regular,84ccc0f8d7d2965850a07488b0aa1537a60d351f9051fe65023fe3c18d4e7180
