tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa30965a5105f4020981cc80fd144acd39c2e66a9aa697f1d927c53c5356bb43,1,2,1,216.79958507,1553891869,Vote,4c18e15e86efdc94ca75fe759fffc9f316f52738ec85f51e35584dc8dbced9ed
0a4f808edbdb6489dc995cf355004a8f247fc12537a055875ff968536f6649d8,-1,2,1,216.85432423,1553779670,Regular,6f5e7ec987c99b6c92b80fae402c9cadba1c04576358756ca0641467f9fbdd36
6f5e7ec987c99b6c92b80fae402c9cadba1c04576358756ca0641467f9fbdd36,1,2,1,216.85432423,1553744753,Vote,0a4f808edbdb6489dc995cf355004a8f247fc12537a055875ff968536f6649d8
1ec3863da83412a66ad50db6518abff60b1fb3cdc513563bce5029734f8b6c59,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
2b02aeddd45e90405a154c0a1daa31ae6f4a6d67179d1c77b7f2812890adf105,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
6c86ecebe94a67667cbadf0ab7e8bc4c60a3ea19a9feac7ca5f654646b6ef8ff,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
7c969af2c11feb746a1daa9c0579be14612ad7cb561c9f708cbe0eb2e3575fc8,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
819a38a994e0da704409cd238693580bdc8735fab60b66c3236d0ae5fc7e25fa,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
82b4179510602e2816ffd45f2f2ef575e639de72fd60174a21ff24a81d9879f8,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
958944b1542296639714a96b1ad2a8e9eb14e690ef10b4110969a28a30c1b9c3,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
9ae8da3a3a78a8103e41ec84b22474822c55b82843665278785b9a0f2ab666d0,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
a4eb895690944d783351b4a36dd10cc9fdaaabfe2ada47b785d80ee5dd3adf66,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
a62c755b06d6b464ae0fc412934a14593d6a11cde8df1953f14f56a0f47310f3,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
af2d24b3b206709535729662c349554d524951be1f9d038b6551be43e1dc472b,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
c1ea2148667efa0924cb7417b1e3349c8cc9138661e884fd9381a00a8f9a1d4f,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
c29d67041333ceff7668f0bdc016d7bd6fcd9c6924512ce4f9909b42e5182f02,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
ca28e0a4f77193546098f823d283fb2ff35f0cffe87fe2669c79bc4286722e1d,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
d502f499cae44f20629facf4a765f156d0832fa4d4e48382a51a705e5f341daa,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
d57c9de8e5361dbc11763412e3a82bd7cc8a00f7c8a294c5096369f18a8c21e1,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
e099d07114648c5243c3488698517dff9ee1aad36815fca16fb0d12e2db47b7a,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
e8ac6f8aa05f6cfac8c93c6f2f164c73a026ba5b5a6912979023aa1b363b2770,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
eb8339f4686263e9d6a5578f63c0527958286b88319be656094d7135a21b8544,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
f896e9feec9b06383c89791ed1ebe9e8c771650d0b364d7317e2242fba8136f8,-1,0,1,215.08015951,1553675335,Ticket,c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,0,1,215.08015951,1553675193,Regular,ca28e0a4f77193546098f823d283fb2ff35f0cffe87fe2669c79bc4286722e1d
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,11,1,215.08015951,1553675193,Regular,e8ac6f8aa05f6cfac8c93c6f2f164c73a026ba5b5a6912979023aa1b363b2770
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,19,1,215.08015951,1553675193,Regular,d57c9de8e5361dbc11763412e3a82bd7cc8a00f7c8a294c5096369f18a8c21e1
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,2,1,215.08015951,1553675193,Regular,7c969af2c11feb746a1daa9c0579be14612ad7cb561c9f708cbe0eb2e3575fc8
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,3,1,215.08015951,1553675193,Regular,a62c755b06d6b464ae0fc412934a14593d6a11cde8df1953f14f56a0f47310f3
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,16,1,215.08015951,1553675193,Regular,2b02aeddd45e90405a154c0a1daa31ae6f4a6d67179d1c77b7f2812890adf105
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,8,1,215.08015951,1553675193,Regular,c29d67041333ceff7668f0bdc016d7bd6fcd9c6924512ce4f9909b42e5182f02
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,15,1,215.08015951,1553675193,Regular,958944b1542296639714a96b1ad2a8e9eb14e690ef10b4110969a28a30c1b9c3
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,9,1,215.08015951,1553675193,Regular,819a38a994e0da704409cd238693580bdc8735fab60b66c3236d0ae5fc7e25fa
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,10,1,215.08015951,1553675193,Regular,eb8339f4686263e9d6a5578f63c0527958286b88319be656094d7135a21b8544
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,4,1,215.08015951,1553675193,Regular,f896e9feec9b06383c89791ed1ebe9e8c771650d0b364d7317e2242fba8136f8
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,1,1,215.08015951,1553675193,Regular,6c86ecebe94a67667cbadf0ab7e8bc4c60a3ea19a9feac7ca5f654646b6ef8ff
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,14,1,215.08015951,1553675193,Regular,1ec3863da83412a66ad50db6518abff60b1fb3cdc513563bce5029734f8b6c59
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,17,1,215.08015951,1553675193,Regular,9ae8da3a3a78a8103e41ec84b22474822c55b82843665278785b9a0f2ab666d0
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,13,1,215.08015951,1553675193,Regular,c1ea2148667efa0924cb7417b1e3349c8cc9138661e884fd9381a00a8f9a1d4f
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,6,1,215.08015951,1553675193,Regular,af2d24b3b206709535729662c349554d524951be1f9d038b6551be43e1dc472b
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,7,1,215.08015951,1553675193,Regular,a4eb895690944d783351b4a36dd10cc9fdaaabfe2ada47b785d80ee5dd3adf66
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,5,1,215.08015951,1553675193,Regular,d502f499cae44f20629facf4a765f156d0832fa4d4e48382a51a705e5f341daa
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,12,1,215.08015951,1553675193,Regular,82b4179510602e2816ffd45f2f2ef575e639de72fd60174a21ff24a81d9879f8
c68b6cceaefd502655f4b8bba99748bdfd3290869c05b8f46fe9c6f68a731358,1,18,1,215.08015951,1553675193,Regular,e099d07114648c5243c3488698517dff9ee1aad36815fca16fb0d12e2db47b7a
