tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a941a4fe34c78b7374d8bc6ba912023211f17dacab4db06ca6f627137cb3992,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
4344f8ec924961897ed78c4eed2e8ef3c5730412064fd0c0655c471e5239dff0,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
4344f8ec924961897ed78c4eed2e8ef3c5730412064fd0c0655c471e5239dff0,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
49f8a585b14cc00370c8e236d53c1ae579b41a26492659ec90fecbcf449322a0,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
49f8a585b14cc00370c8e236d53c1ae579b41a26492659ec90fecbcf449322a0,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
55bd3a7bc1901b7eadc8e5b58f2ca7fdd24d85864aef1709275c556649d1b8aa,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
55bd3a7bc1901b7eadc8e5b58f2ca7fdd24d85864aef1709275c556649d1b8aa,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
624f2eaffcd321daec45f705aba60fb6c9a1b1da94f14a4b7f4c9bcaf6678666,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
624f2eaffcd321daec45f705aba60fb6c9a1b1da94f14a4b7f4c9bcaf6678666,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
80d2fa0b292b313bac045e6bf1ac87b89fcfc793510a4a6f55c04f1d57657ddf,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
80d2fa0b292b313bac045e6bf1ac87b89fcfc793510a4a6f55c04f1d57657ddf,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
999baf90545ea92cf3e1a3f0ecb27259723cfd76728b52e6870bc02370fd23be,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
999baf90545ea92cf3e1a3f0ecb27259723cfd76728b52e6870bc02370fd23be,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
a697d790fd18cfab421d1ab7481f1e4b59be1fb203816c658d043a0b2e2edf22,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
a697d790fd18cfab421d1ab7481f1e4b59be1fb203816c658d043a0b2e2edf22,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
aa3f8cf64b114a25b946f643b9f32e9cddeeeb8b78c59e3be59e524dba58fb9a,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
aa3f8cf64b114a25b946f643b9f32e9cddeeeb8b78c59e3be59e524dba58fb9a,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
b861ff3e675890d1f71476896dcca04b06e44b6dd5259120771861102824069c,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
b861ff3e675890d1f71476896dcca04b06e44b6dd5259120771861102824069c,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
bdb90fa34641b6e011ecaf0d3434b62e246d80bf46c46e3b434fa04413e9e858,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
bdb90fa34641b6e011ecaf0d3434b62e246d80bf46c46e3b434fa04413e9e858,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
c47b825e14bf0fa5857b9c651c52bc1c3baf9600b59a0797ce4d5d1dff027044,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
c47b825e14bf0fa5857b9c651c52bc1c3baf9600b59a0797ce4d5d1dff027044,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
cc6b4f73b797a2af134f225843f145b56aa502994bd6c157e7b78a18404e1bf3,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
cc6b4f73b797a2af134f225843f145b56aa502994bd6c157e7b78a18404e1bf3,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
cddb37ad8263997da0ba5e78e39ea74eabacb375cb6649b68fcae27dc48385ba,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
cddb37ad8263997da0ba5e78e39ea74eabacb375cb6649b68fcae27dc48385ba,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
d17261b0d72256d18a0205a081fe2a8d18b34502ccad650704293cc2ee45b7ee,-1,1,1,25.33076989,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
d17261b0d72256d18a0205a081fe2a8d18b34502ccad650704293cc2ee45b7ee,-1,0,1,0.05326829,1621124234,Ticket,e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,22,1,0.05326829,1621124081,Regular,a697d790fd18cfab421d1ab7481f1e4b59be1fb203816c658d043a0b2e2edf22
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,35,1,25.33076989,1621124081,Regular,80d2fa0b292b313bac045e6bf1ac87b89fcfc793510a4a6f55c04f1d57657ddf
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,34,1,0.05326829,1621124081,Regular,80d2fa0b292b313bac045e6bf1ac87b89fcfc793510a4a6f55c04f1d57657ddf
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,31,1,25.33076989,1621124081,Regular,bdb90fa34641b6e011ecaf0d3434b62e246d80bf46c46e3b434fa04413e9e858
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,30,1,0.05326829,1621124081,Regular,bdb90fa34641b6e011ecaf0d3434b62e246d80bf46c46e3b434fa04413e9e858
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,5,1,25.33076989,1621124081,Regular,cddb37ad8263997da0ba5e78e39ea74eabacb375cb6649b68fcae27dc48385ba
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,4,1,0.05326829,1621124081,Regular,cddb37ad8263997da0ba5e78e39ea74eabacb375cb6649b68fcae27dc48385ba
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,32,1,0.05326829,1621124081,Regular,c47b825e14bf0fa5857b9c651c52bc1c3baf9600b59a0797ce4d5d1dff027044
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,15,1,25.33076989,1621124081,Regular,d17261b0d72256d18a0205a081fe2a8d18b34502ccad650704293cc2ee45b7ee
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,33,1,25.33076989,1621124081,Regular,c47b825e14bf0fa5857b9c651c52bc1c3baf9600b59a0797ce4d5d1dff027044
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,18,1,0.05326829,1621124081,Regular,55bd3a7bc1901b7eadc8e5b58f2ca7fdd24d85864aef1709275c556649d1b8aa
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,19,1,25.33076989,1621124081,Regular,55bd3a7bc1901b7eadc8e5b58f2ca7fdd24d85864aef1709275c556649d1b8aa
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,2,1,0.05326829,1621124081,Regular,999baf90545ea92cf3e1a3f0ecb27259723cfd76728b52e6870bc02370fd23be
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,3,1,25.33076989,1621124081,Regular,999baf90545ea92cf3e1a3f0ecb27259723cfd76728b52e6870bc02370fd23be
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,36,1,0.05326829,1621124081,Regular,cc6b4f73b797a2af134f225843f145b56aa502994bd6c157e7b78a18404e1bf3
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,37,1,25.33076989,1621124081,Regular,cc6b4f73b797a2af134f225843f145b56aa502994bd6c157e7b78a18404e1bf3
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,10,1,0.05326829,1621124081,Regular,2cabb69757eca1e793b2b395392560d542bf27078757ec6a2016776e0469abeb
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,11,1,25.33076989,1621124081,Regular,2cabb69757eca1e793b2b395392560d542bf27078757ec6a2016776e0469abeb
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,16,1,0.05326829,1621124081,Regular,624f2eaffcd321daec45f705aba60fb6c9a1b1da94f14a4b7f4c9bcaf6678666
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,17,1,25.33076989,1621124081,Regular,624f2eaffcd321daec45f705aba60fb6c9a1b1da94f14a4b7f4c9bcaf6678666
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,14,1,0.05326829,1621124081,Regular,d17261b0d72256d18a0205a081fe2a8d18b34502ccad650704293cc2ee45b7ee
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,9,1,25.33076989,1621124081,Regular,1ec233b5341b4f7a2f6f2e0462155155e5f71a0cfaee0db5ccf7aad41e097c63
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,8,1,0.05326829,1621124081,Regular,1ec233b5341b4f7a2f6f2e0462155155e5f71a0cfaee0db5ccf7aad41e097c63
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,13,1,25.33076989,1621124081,Regular,4344f8ec924961897ed78c4eed2e8ef3c5730412064fd0c0655c471e5239dff0
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,12,1,0.05326829,1621124081,Regular,4344f8ec924961897ed78c4eed2e8ef3c5730412064fd0c0655c471e5239dff0
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,1,1,25.33076989,1621124081,Regular,49f8a585b14cc00370c8e236d53c1ae579b41a26492659ec90fecbcf449322a0
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,0,1,0.05326829,1621124081,Regular,49f8a585b14cc00370c8e236d53c1ae579b41a26492659ec90fecbcf449322a0
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,21,1,25.33076989,1621124081,Regular,aa3f8cf64b114a25b946f643b9f32e9cddeeeb8b78c59e3be59e524dba58fb9a
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,20,1,0.05326829,1621124081,Regular,aa3f8cf64b114a25b946f643b9f32e9cddeeeb8b78c59e3be59e524dba58fb9a
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,25,1,25.33076989,1621124081,Regular,b861ff3e675890d1f71476896dcca04b06e44b6dd5259120771861102824069c
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,6,1,0.05326829,1621124081,Regular,2bdf94d92ed3e53cad77f315d561360bab643b026077c02350eb2a8232f7e4e4
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,7,1,25.33076989,1621124081,Regular,2bdf94d92ed3e53cad77f315d561360bab643b026077c02350eb2a8232f7e4e4
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,24,1,0.05326829,1621124081,Regular,b861ff3e675890d1f71476896dcca04b06e44b6dd5259120771861102824069c
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,39,1,25.33076989,1621124081,Regular,3a941a4fe34c78b7374d8bc6ba912023211f17dacab4db06ca6f627137cb3992
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,38,1,0.05326829,1621124081,Regular,3a941a4fe34c78b7374d8bc6ba912023211f17dacab4db06ca6f627137cb3992
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,29,1,25.33076989,1621124081,Regular,078f03d552423984bfb97088925e0742d9cf06d3c69d2797a1734bf61e74fe45
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,28,1,0.05326829,1621124081,Regular,078f03d552423984bfb97088925e0742d9cf06d3c69d2797a1734bf61e74fe45
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,27,1,25.33076989,1621124081,Regular,0b67affd4bc94726ff48dececf42870abbb56c6ee062b151ee22ac5901200345
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,26,1,0.05326829,1621124081,Regular,0b67affd4bc94726ff48dececf42870abbb56c6ee062b151ee22ac5901200345
e96a03656531ef1e7b82e53a33af4c2b43ffc5915fe68c364893ebffdf4d8c1b,1,23,1,25.33076989,1621124081,Regular,a697d790fd18cfab421d1ab7481f1e4b59be1fb203816c658d043a0b2e2edf22
