tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
521e217fca098c04b190b8f0cc6e09a10858d4ee30f6aeb54263e2c1cbac1870,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
52d592b4cb716c48719a11ca960b453ae359712b6c7e7d606d00f8d16f83beca,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
52d592b4cb716c48719a11ca960b453ae359712b6c7e7d606d00f8d16f83beca,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
704486ec7ecb4f3aa9ea22035fac64c6438c85099671065a9d33baffd3d228c4,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
704486ec7ecb4f3aa9ea22035fac64c6438c85099671065a9d33baffd3d228c4,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
705d9d73b3198b8eda313cd86cd40b8ed8222c8636f79fa8764a7d646b6ca1d7,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
705d9d73b3198b8eda313cd86cd40b8ed8222c8636f79fa8764a7d646b6ca1d7,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
74a47de02ccf21139e305f669fe247f8ec76d259145c61b3626af32bbda807c8,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
74a47de02ccf21139e305f669fe247f8ec76d259145c61b3626af32bbda807c8,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
76de2b2ab133c90fb78375e1eff77494152a6a4886c6ed0cde0d10877d89e1d7,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
76de2b2ab133c90fb78375e1eff77494152a6a4886c6ed0cde0d10877d89e1d7,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
8c8502de763f952d72939896428e97aad42369940788710e332aed43a3bdade6,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
8c8502de763f952d72939896428e97aad42369940788710e332aed43a3bdade6,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
a988e96a197481bd3e5e89d3bd67834d2af6bf263bd84b55b99705a612113683,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
a988e96a197481bd3e5e89d3bd67834d2af6bf263bd84b55b99705a612113683,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
ec36c240cd8b7ca0ddd7dee3e8ca6aee778e798e7f5aec6bdff62b9f70ddf69c,-1,1,1,22.46202446,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
ec36c240cd8b7ca0ddd7dee3e8ca6aee778e798e7f5aec6bdff62b9f70ddf69c,-1,0,1,0.0717834,1595606003,Ticket,4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,13,1,22.46202446,1595605934,Regular,3e0165b6baa25e112cb6b035172b282ddede700f3e218d2c5ccf379c982dd1ec
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,10,1,0.0717834,1595605934,Regular,2a58ccf3863fb6c526520d511a401935a0e7468efb57e8d94d6c133ae8eb85a5
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,11,1,22.46202446,1595605934,Regular,2a58ccf3863fb6c526520d511a401935a0e7468efb57e8d94d6c133ae8eb85a5
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,32,1,0.0717834,1595605934,Regular,a988e96a197481bd3e5e89d3bd67834d2af6bf263bd84b55b99705a612113683
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,33,1,22.46202446,1595605934,Regular,a988e96a197481bd3e5e89d3bd67834d2af6bf263bd84b55b99705a612113683
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,26,1,0.0717834,1595605934,Regular,144094840c4d8feefcc7882b5d2bbea3fb9ba064aabf06f88bae71afb7a36141
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,27,1,22.46202446,1595605934,Regular,144094840c4d8feefcc7882b5d2bbea3fb9ba064aabf06f88bae71afb7a36141
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,22,1,0.0717834,1595605934,Regular,0b99659053a03efd545ded5d4ad648ac4e7b85000ce4cb3bd2b7d457a9b06789
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,23,1,22.46202446,1595605934,Regular,0b99659053a03efd545ded5d4ad648ac4e7b85000ce4cb3bd2b7d457a9b06789
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,4,1,0.0717834,1595605934,Regular,4fefd88a9a76473a3bd7048b355585210219d4d56b2b15c26a2dc0731304adb2
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,5,1,22.46202446,1595605934,Regular,4fefd88a9a76473a3bd7048b355585210219d4d56b2b15c26a2dc0731304adb2
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,30,1,0.0717834,1595605934,Regular,705d9d73b3198b8eda313cd86cd40b8ed8222c8636f79fa8764a7d646b6ca1d7
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,31,1,22.46202446,1595605934,Regular,705d9d73b3198b8eda313cd86cd40b8ed8222c8636f79fa8764a7d646b6ca1d7
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,34,1,0.0717834,1595605934,Regular,066c2c4f081c1b976d5736ae77fea675bd50c8a9ed56b4fd12ae4e4d3c5107e0
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,35,1,22.46202446,1595605934,Regular,066c2c4f081c1b976d5736ae77fea675bd50c8a9ed56b4fd12ae4e4d3c5107e0
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,2,1,0.0717834,1595605934,Regular,1ef0a807e3f64047da871866b5bb351bcdd238782b8d1f5928c7208d0dec7e7d
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,3,1,22.46202446,1595605934,Regular,1ef0a807e3f64047da871866b5bb351bcdd238782b8d1f5928c7208d0dec7e7d
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,18,1,0.0717834,1595605934,Regular,41c34d1244e44681cb05e1262fcfb3a166062b78bee08779f96eddd2aeda6f8c
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,19,1,22.46202446,1595605934,Regular,41c34d1244e44681cb05e1262fcfb3a166062b78bee08779f96eddd2aeda6f8c
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,28,1,0.0717834,1595605934,Regular,8c8502de763f952d72939896428e97aad42369940788710e332aed43a3bdade6
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,29,1,22.46202446,1595605934,Regular,8c8502de763f952d72939896428e97aad42369940788710e332aed43a3bdade6
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,6,1,0.0717834,1595605934,Regular,704486ec7ecb4f3aa9ea22035fac64c6438c85099671065a9d33baffd3d228c4
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,7,1,22.46202446,1595605934,Regular,704486ec7ecb4f3aa9ea22035fac64c6438c85099671065a9d33baffd3d228c4
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,24,1,0.0717834,1595605934,Regular,370f8f9bb80ea336802c4826748404f684c5f8f40c5b70c84df52014fd60e3b7
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,25,1,22.46202446,1595605934,Regular,370f8f9bb80ea336802c4826748404f684c5f8f40c5b70c84df52014fd60e3b7
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,20,1,0.0717834,1595605934,Regular,ec36c240cd8b7ca0ddd7dee3e8ca6aee778e798e7f5aec6bdff62b9f70ddf69c
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,21,1,22.46202446,1595605934,Regular,ec36c240cd8b7ca0ddd7dee3e8ca6aee778e798e7f5aec6bdff62b9f70ddf69c
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,8,1,0.0717834,1595605934,Regular,05ac7d4154ab5e918ffc66cf5fcc0729826797e55e1d986b1146ecb2e2a044f0
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,9,1,22.46202446,1595605934,Regular,05ac7d4154ab5e918ffc66cf5fcc0729826797e55e1d986b1146ecb2e2a044f0
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,0,1,0.0717834,1595605934,Regular,0d04db8de51d77ab7e8dc60c7d002e441224f76bf42ae61396047959c87bf5cf
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,1,1,22.46202446,1595605934,Regular,0d04db8de51d77ab7e8dc60c7d002e441224f76bf42ae61396047959c87bf5cf
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,16,1,0.0717834,1595605934,Regular,74a47de02ccf21139e305f669fe247f8ec76d259145c61b3626af32bbda807c8
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,17,1,22.46202446,1595605934,Regular,74a47de02ccf21139e305f669fe247f8ec76d259145c61b3626af32bbda807c8
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,14,1,0.0717834,1595605934,Regular,521e217fca098c04b190b8f0cc6e09a10858d4ee30f6aeb54263e2c1cbac1870
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,15,1,22.46202446,1595605934,Regular,521e217fca098c04b190b8f0cc6e09a10858d4ee30f6aeb54263e2c1cbac1870
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,36,1,0.0717834,1595605934,Regular,52d592b4cb716c48719a11ca960b453ae359712b6c7e7d606d00f8d16f83beca
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,37,1,22.46202446,1595605934,Regular,52d592b4cb716c48719a11ca960b453ae359712b6c7e7d606d00f8d16f83beca
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,38,1,0.0717834,1595605934,Regular,76de2b2ab133c90fb78375e1eff77494152a6a4886c6ed0cde0d10877d89e1d7
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,39,1,22.46202446,1595605934,Regular,76de2b2ab133c90fb78375e1eff77494152a6a4886c6ed0cde0d10877d89e1d7
4802f35d629a4c6e0a98c317ddc0298aa6c3d9e33e3c0280e8be8603e0d8e110,1,12,1,0.0717834,1595605934,Regular,3e0165b6baa25e112cb6b035172b282ddede700f3e218d2c5ccf379c982dd1ec
