tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,18,1,100.60635065,1570476246,Regular,8f09f3808771703a09d3b8e88646485c78a1e9a7059d90195ef1d6e24d7a26dc
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,5,1,100.60635065,1570476246,Regular,44f7969dfb061b0d0979f9947a3e2d024205b5b7f8028249499ad059ce3ac45e
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,16,1,100.60635065,1570476246,Regular,3dfc514d156e17b60cb9b49bdbacff31e6363153349069132d84e5a970574087
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,7,1,100.60635065,1570476246,Regular,205885d1874e341aeb743eb1c1678ab14cd2bc0451b7b88e5dec5c4ce03e3784
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,15,1,100.60635065,1570476246,Regular,bd609368e13a845ba3828fe6dfa144aedcf76030f31ed33b59ec8afa984a6ad0
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,14,1,100.60635065,1570476246,Regular,72dcfc2ba046aca0020d2413515caf384879b9b9aba15b09f4ddaf802e259089
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,10,1,100.60635065,1570476246,Regular,200ac651a20b7209695f556610163ad161eeb8e56c76efb7503e91d44b429642
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,0,1,100.60635065,1570476246,Regular,aca42686c7d801ed643d56b19a0ee4b72151bab7f8ffb5a13ecd3681ba18d591
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,1,1,100.60635065,1570476246,Regular,7885ed8779864e443ed442e01edd746fe02ee47717e50a624639c3d6db473a56
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,19,1,100.60635065,1570476246,Regular,c3e6eaae5f9170bade80b906a2e2e685beaf842f01615702ad2531450dcc358c
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,12,1,100.60635065,1570476246,Regular,1e4744be34900df669b850c5f7d82faf424c3e8c9c5aa4b717127ca57d333954
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,6,1,100.60635065,1570476246,Regular,00b99fec0ea2426d8a09c69b6e0677af3e71e46b5c4159fa660379d79454b723
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,8,1,100.60635065,1570476246,Regular,0d23fac54fcc2acf9a1f7c2dc225c1826fd68900fb8140b9af816a6d240344ee
07bccadecd7fd7695ee1a346b399f87df52070c5f8c01f327df65ad4faaae3a8,1,2,1,100.60635065,1570476246,Regular,925f5f34ea27e293faba8ae6a4733e6a104ad5e3cfd12535f5ea5dfd1919bbf2
