tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,1,1,208.66741099,1553719149,Regular,808c4ea3ef4d62f29a87420de2d69df3b3205a586799cb30049fcfe06727d543
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,17,1,208.66741099,1553719149,Regular,8b221155efccaecb52d3af83bc7be85d622be792443ce65b909bf27fdc5b9234
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,15,1,208.66741099,1553719149,Regular,1918a5dfd2ba1f7901ee2efd78b9f5a6e41f7d47cdeb40fae5e1f104dc6ae6d8
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,13,1,208.66741099,1553719149,Regular,19d488b78e4974ebb176a64b426b50f3313afd8f8e24cc08678e425ceb020599
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,4,1,208.66741099,1553719149,Regular,eca78d8ad5e225e9f68395a4d6464abb1643b1ea42873b0aef10e39d553d825c
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,3,1,208.66741099,1553719149,Regular,bd8250e8e69b6dc540ad424cd1c289261625d47564050cbcfda6ed9fd05d9fb2
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,19,1,208.66741099,1553719149,Regular,d896f28e121488a8324d14443edd9b46cbe1c0d8723e9ff881aa5d1a50494e79
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,8,1,208.66741099,1553719149,Regular,df47e9b1f00a54db4372adb4b13235016d475967ddcdd075e3a7e7b4786bbc8f
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,9,1,208.66741099,1553719149,Regular,68a4b77625b07289db248473529f96433ac688f950bec6837c414539c8e6a558
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,6,1,208.66741099,1553719149,Regular,19de15ce0058b87b0322fc959532d5ebae12ce9441d4461c7825da8c5417f359
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,18,1,208.66741099,1553719149,Regular,49bbe737bf640a12ddaa6b95c002e746131c43a81054c94fdd1bd83d35227ad6
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,5,1,208.66741099,1553719149,Regular,e49838b92e126cefdb907571de3d847d4bf61970e168d4500b79c0a6357215e6
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,11,1,208.66741099,1553719149,Regular,3aaf8d3004921624c6e6dd7af6407d4b50741f9074ec4d8ed20e7914804170aa
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,12,1,208.66741099,1553719149,Regular,60cd3e6ce49b2a23fa0b62b295dfea9e00ef19b88626088c896c6033103d748d
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,1,7,1,208.66741099,1553719149,Regular,7a02b4ca56902b5aa232f92d78cbd61f8895c412143db1b3f783745e6902d58b
