tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f859c2fd20a8c332f6a0eaa534d8c3477d3f94e4d42d21e61374ba6fe9ddc4,-1,1,1,195.22374534,1552892525,Vote,091323fb4be84df53b1200a320011ce7c2625123495e3ded01336cfb04cba230
947da1b6789a12965d58698920a3478bbcf33a46c51520b451ab57376c8172cd,-1,1,1,195.22374534,1552795193,Vote,86ea8d318a27cfac5b3dd5c0e25f1c69e4133ed11708ed619c956bc5dc3cb166
70951bf3edd525cd32cabbfcf8346365dff98aec75dc1d4532c2d722a262967a,-1,74,1,196.99821934,1552772611,Regular,bfbe0f4cba384c2141d2dde05e859100aaf5e0b5aa0b9e593d10baa98e1f5abc
84a2f9134d2740165ceeb2d46924cce888363291f218349cc8b92fb0d7e34329,-1,3,1,196.99821934,1552759638,Regular,8a1cf50a09f0fa38bff07c1255b3f9c7d66bf6f5df8bb0db182590ebd3dc6acd
e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757,-1,1,1,196.99821934,1552755778,Regular,a9157b096dfac453bed04cbde45899e993a094f5a588d18af911724d78d2aa15
bfbe0f4cba384c2141d2dde05e859100aaf5e0b5aa0b9e593d10baa98e1f5abc,1,2,1,196.99821934,1552723375,Vote,70951bf3edd525cd32cabbfcf8346365dff98aec75dc1d4532c2d722a262967a
3d4ec0c0b1aed79e8d6570fb627e31572ac51727e14018769f065e22d36d8d1d,-1,1,1,195.22374534,1552701964,Vote,6e17dd8ddb0e3dc0fc9487c8032325c55f976c99e699eb164d55cf338dc03bbb
a9157b096dfac453bed04cbde45899e993a094f5a588d18af911724d78d2aa15,1,2,1,196.99821934,1552607282,Vote,e422b91bbd53a6258f7f5df60427633e599d8570e4defb3fef806be1db0ab757
626f0dad5f034dc8ef7624a78cd91ab7c86651218f2661b0c9051f27910a0547,-1,1,1,195.22374534,1552560630,Vote,203cca73bb92c768002f86b34a1f9075f19d9e54ed9d2fe98277a5374e04a8c7
17e1d078c427235915dc287771e3022b99b8c6bcab3678e54e55190f35167459,-1,1,1,195.22374534,1552553049,Vote,47ebb357265a42275c68f60ddfdd1445bb8e57d33071397dcc4e6a0bc0982da6
e774c67a91f953228ea3868668a9fcbb3174974f4187c7d720fd46669421e03f,-1,1,1,195.22374534,1552510157,Vote,37eba020e7537adbf9e5bf229d639cdc3411c6a456858c1d39ed193bbae34b9d
b26107b1bf490645b469cb834cbd900e66c7ca7f5687330f911c66aa35ca8fa3,-1,1,1,195.22374534,1552408508,Vote,beb2baf374a30907bbe0e5cefee53849f9d44e3791669e253e93b9b8fa0c3d8d
5bc9189173e913135a8afd21eba833481e6ec49d4b568d3222816263d39480ca,-1,1,1,195.22374534,1552372984,Vote,28506fd70236cb58c6642e5af90a746b90bc7479bcd1225ebda9554811e528ae
8a1cf50a09f0fa38bff07c1255b3f9c7d66bf6f5df8bb0db182590ebd3dc6acd,1,2,1,196.99821934,1552331715,Vote,84a2f9134d2740165ceeb2d46924cce888363291f218349cc8b92fb0d7e34329
14c0365f4843ff7efc45787a396fbd3bedbc18d29ff62a2e5d4a0e2d098a0846,1,0,1,195.22374534,1552162967,Ticket,45738fc17e865be8bab539d1d6c01116ba29355aa80b6f004e43c3e5b967042d
28506fd70236cb58c6642e5af90a746b90bc7479bcd1225ebda9554811e528ae,1,0,1,195.22374534,1552162967,Ticket,5bc9189173e913135a8afd21eba833481e6ec49d4b568d3222816263d39480ca
29f3417282f8bf1596b0d052f936111019ca7561591900425ccfd7886f206cab,1,0,1,195.22374534,1552162967,Ticket,3af0ee29eb89514876ad956fedcc8cee15f22a921e704b7e53804774c91a93e4
2b8fd588ecb1dbd1eada7eeb73e94a1e06b42befba7e282766f5b1805a8f398b,1,0,1,195.22374534,1552162967,Ticket,d51facde2f216c356adebdc3a1083501703b45deb082af5563abdd0cbff6139a
37eba020e7537adbf9e5bf229d639cdc3411c6a456858c1d39ed193bbae34b9d,1,0,1,195.22374534,1552162967,Ticket,e774c67a91f953228ea3868668a9fcbb3174974f4187c7d720fd46669421e03f
45e7dce63157c98f60dae38920ef087ed591ede6f782dbdba036c494cfab8dce,1,0,1,195.22374534,1552162967,Ticket,0200da3c7a4cbfeb103749099631f0a232b8d76c8b77717815202710094a9cc0
47ebb357265a42275c68f60ddfdd1445bb8e57d33071397dcc4e6a0bc0982da6,1,0,1,195.22374534,1552162967,Ticket,17e1d078c427235915dc287771e3022b99b8c6bcab3678e54e55190f35167459
86ea8d318a27cfac5b3dd5c0e25f1c69e4133ed11708ed619c956bc5dc3cb166,1,0,1,195.22374534,1552162967,Ticket,947da1b6789a12965d58698920a3478bbcf33a46c51520b451ab57376c8172cd
9fe8d4a488e2c31c30f0de038643382f91400c91e3c30c1e0adcb727284f203c,1,0,1,195.22374534,1552162967,Ticket,28a540ad2b6caf0903f7c6b474613edb67fe0c1ba4e3504e7115ee50e12566d3
beb2baf374a30907bbe0e5cefee53849f9d44e3791669e253e93b9b8fa0c3d8d,1,0,1,195.22374534,1552162967,Ticket,b26107b1bf490645b469cb834cbd900e66c7ca7f5687330f911c66aa35ca8fa3
32288755453b28576b65fd1448664cda52fd3d374d744c51e3e84405d78bd658,1,0,1,195.22374534,1552162819,Ticket,8d0296d017354bb32500df7b2daae25fb97262265e22d080ae13fc11bca9892a
091323fb4be84df53b1200a320011ce7c2625123495e3ded01336cfb04cba230,1,0,1,195.22374534,1552162680,Ticket,82f859c2fd20a8c332f6a0eaa534d8c3477d3f94e4d42d21e61374ba6fe9ddc4
203cca73bb92c768002f86b34a1f9075f19d9e54ed9d2fe98277a5374e04a8c7,1,0,1,195.22374534,1552162680,Ticket,626f0dad5f034dc8ef7624a78cd91ab7c86651218f2661b0c9051f27910a0547
4e3d192939c8bec756165203ea7df0bcae7bae92043c9ad8688f09c3a419ad9a,1,0,1,195.22374534,1552162680,Ticket,ba7ba27cf63b9703b8a8f6150bbef7a630dc72989c5508d8d5dc0d5178895e58
50782a3bd28df941623e6c39f57539185b2f934c8948fdaf902a124c1a879a4f,1,0,1,195.22374534,1552162680,Ticket,adcd452205e61a6957c813b8b87c7c905b938dccc4cc29fc19eba70c3a221c75
6e17dd8ddb0e3dc0fc9487c8032325c55f976c99e699eb164d55cf338dc03bbb,1,0,1,195.22374534,1552162680,Ticket,3d4ec0c0b1aed79e8d6570fb627e31572ac51727e14018769f065e22d36d8d1d
8f8bd96ef820d763206bd56612b2fdba130358bf07a95a50b0f5261b8e097259,1,0,1,195.22374534,1552162680,Ticket,0a466a7a28b3a8451cb0e7ea33cf5c08d7ec07e261fa70bdd05344097c7182b9
a172f5e322accd174bfe8d6b35d1b400b9b2fd3a30b35b53d7f95de6fb96f0f1,1,0,1,195.22374534,1552162680,Ticket,d05623b8a450a64b4448f49ba5879fff4f9699feba2b12789d78d20dfc89036f
d147df6fa66ded04ff11e67e429838c541e5608e286971575fb2f3dea4685e30,1,0,1,195.22374534,1552162680,Ticket,7b86452d12dc6f969ad20bdc11e2182da0e5bef4247f7b1b7adef28c51a5678a
f28914dfdce801cba005b6edaaf1d7e84acd86c8b6603569bb9bd3d050ca8dc2,1,0,1,195.22374534,1552162680,Ticket,49f08de14dccae0921f8bd8e81d7c92d94dd19e7f81d69b333320b4a58732c3d
