tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,85,1,38.85130455,1589483135,Regular,2829039a4a2c3cc79eb0c0ead9ddf5b190be5dd4deaa41e4db1aa184ccaafca8
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,95,1,38.85130455,1589483135,Regular,13298ce2b43b1ee4eeba9a44b918c368325a5a4406b841d3793a30ab2ba9aaa9
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,267,1,38.88652831,1589265228,Regular,f187148cb57eeb9f386b4fe703593b7535b7410c990ef7610ade1f5e54614767
1a0c283fac3a1d3bcf408f15aaaa5dc324d818e68ba57421afb17d5cefdffd41,1,3,1,38.85130455,1588927905,Vote,1c5197e99d24bcc42289cb46c35d41947d9dbe142522295f2b7e9843ff0a87b6
dfc663a6a2b8b43e9bff468b9fed332818f309d1e60e71beb34cd38bad2ea840,1,3,1,38.85130455,1588894815,Vote,1c5197e99d24bcc42289cb46c35d41947d9dbe142522295f2b7e9843ff0a87b6
39e099105d8da28cdd32640c4f8ff03e8706fd6e319750e8ccd341916bd7c3bf,1,3,1,38.85130455,1588775114,Vote,4b66c85a81a6439087107371065e23a5e841bbfba78353b3b821e4c630a44fc2
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,25,1,33.82153046,1588725939,Regular,e6d1c5e8b15be2cf040fb747f4754a32e90a19555cd6f105f844f7c17fccb63e
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,82,1,38.85130455,1588724067,Regular,4a6b8b7a309945fa811b89a5ebf7ec3d8cb2a835a1ddb0636674377124710021
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,134,1,38.85130455,1588548561,Regular,670d6c417ab1a16517c9a1fe9aa2eb0057ae300785dc9d4327655d77789ec529
4a6b8b7a309945fa811b89a5ebf7ec3d8cb2a835a1ddb0636674377124710021,1,3,1,38.85130455,1588536487,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
e6d1c5e8b15be2cf040fb747f4754a32e90a19555cd6f105f844f7c17fccb63e,1,3,1,33.82153046,1588525047,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
2829039a4a2c3cc79eb0c0ead9ddf5b190be5dd4deaa41e4db1aa184ccaafca8,1,3,1,38.85130455,1588468393,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
670d6c417ab1a16517c9a1fe9aa2eb0057ae300785dc9d4327655d77789ec529,1,3,1,38.85130455,1588222311,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
13298ce2b43b1ee4eeba9a44b918c368325a5a4406b841d3793a30ab2ba9aaa9,1,3,1,38.85130455,1588206314,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,13,1,38.88652831,1588035843,Regular,6defe1b9f4f6d68e61cd0ca9996ae3efbb77b972502305675390eeae643c59d2
f187148cb57eeb9f386b4fe703593b7535b7410c990ef7610ade1f5e54614767,1,3,1,38.88652831,1588030999,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
0f2a0f77d5905188a9433edfe8ad0b9db6e6314731ba2ed1576eb58631ce82f7,1,3,1,33.85674281,1588023113,Vote,5a40759d0085484b65b4834eb4da1a67ee1c6c5b35d74b751de56010ebfdd661
6defe1b9f4f6d68e61cd0ca9996ae3efbb77b972502305675390eeae643c59d2,1,3,1,38.88652831,1588010908,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
