tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67abf92e4f7d1b9da4d9dffff870c4caa17b7213c09cd7105e5b95528d4d3a81,-1,0,1,0.13799247,1548653608,Ticket,6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de
67abf92e4f7d1b9da4d9dffff870c4caa17b7213c09cd7105e5b95528d4d3a81,-1,1,1,112.18962924,1548653608,Ticket,6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de
99c74ee6386bd193fea0467786a8263f64c8e00eabc56f487df8a376cddf9922,-1,0,1,0.13799247,1548653608,Ticket,6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de
99c74ee6386bd193fea0467786a8263f64c8e00eabc56f487df8a376cddf9922,-1,1,1,112.18962924,1548653608,Ticket,6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de
6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de,1,4,1,0.13799247,1548653416,Regular,67abf92e4f7d1b9da4d9dffff870c4caa17b7213c09cd7105e5b95528d4d3a81
6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de,1,5,1,112.18962924,1548653416,Regular,67abf92e4f7d1b9da4d9dffff870c4caa17b7213c09cd7105e5b95528d4d3a81
6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de,1,6,1,0.13799247,1548653416,Regular,532db8cd0d38ce1b4806320ad07ebf10f349e2f0ce2f2ee3992668260627116f
6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de,1,2,1,0.13799247,1548653416,Regular,49f0b322b5f0625aba3af503ef80e1eaca0b3c3b9d68faad7376940d5f91a745
6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de,1,0,1,0.13799247,1548653416,Regular,99c74ee6386bd193fea0467786a8263f64c8e00eabc56f487df8a376cddf9922
6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de,1,1,1,112.18962924,1548653416,Regular,99c74ee6386bd193fea0467786a8263f64c8e00eabc56f487df8a376cddf9922
6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de,1,7,1,112.18962924,1548653416,Regular,532db8cd0d38ce1b4806320ad07ebf10f349e2f0ce2f2ee3992668260627116f
6d0040309d7e2c1679f378e776a263ca85b5f19d8abdc4d6a387bb01480735de,1,3,1,112.18962924,1548653416,Regular,49f0b322b5f0625aba3af503ef80e1eaca0b3c3b9d68faad7376940d5f91a745
