tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
627939a95767f0fd2d9fcab49100f6c03d94e9f050a2e57677bb09af1c609106,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
627939a95767f0fd2d9fcab49100f6c03d94e9f050a2e57677bb09af1c609106,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
6c96f4c18f3389efc58643f4c260bf9d1b556e3867efc53214f38191df0ae2a4,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
6c96f4c18f3389efc58643f4c260bf9d1b556e3867efc53214f38191df0ae2a4,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
6ff41ec232bd013eaa871ff1974ab08a4ba372a86b21bf4aa4bc863cf396a7fe,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
6ff41ec232bd013eaa871ff1974ab08a4ba372a86b21bf4aa4bc863cf396a7fe,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
78f94d004c47a0a5b895ea8113bbd7b8831b3c5aeeb0c1c06eea40c73530c0fa,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
78f94d004c47a0a5b895ea8113bbd7b8831b3c5aeeb0c1c06eea40c73530c0fa,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
84f0a24cd6c20c8055010bfafe5fc1e193967ccce2e850fd157ccfe6d4a632d8,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
84f0a24cd6c20c8055010bfafe5fc1e193967ccce2e850fd157ccfe6d4a632d8,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
8b69deeaa32a98b0d34b298fffdb78f9f0b3da46c878029d136048daf51e49b4,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
8b69deeaa32a98b0d34b298fffdb78f9f0b3da46c878029d136048daf51e49b4,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
95d0d0d323a2788aa6b1f2820194fe64015740ef4beb3c204ad5d577e3b3b89f,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
95d0d0d323a2788aa6b1f2820194fe64015740ef4beb3c204ad5d577e3b3b89f,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
a6afb18dd639f3947949db47fb5f4fe90939f28b47eee770d78681c817e1f353,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
a6afb18dd639f3947949db47fb5f4fe90939f28b47eee770d78681c817e1f353,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
d46d81beb295430f9aba466eb9faf39fcd05e689e37ad7927ee99ea9f9f2b14a,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
d46d81beb295430f9aba466eb9faf39fcd05e689e37ad7927ee99ea9f9f2b14a,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
f6216e2f42f04f65a0627bf827881cdfb67726776a1dd4d14ac8551949436740,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
f6216e2f42f04f65a0627bf827881cdfb67726776a1dd4d14ac8551949436740,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
f9f5428ab397e33578764bab4771c9ef3f64d2c8989c32abcd267793a902eb32,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
f9f5428ab397e33578764bab4771c9ef3f64d2c8989c32abcd267793a902eb32,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
fb3344187c76a1c088de94bfc3e3831ee3ddcfbe4cc7d46fdcc8ebb5649a4491,-1,0,1,0.05593103,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
fb3344187c76a1c088de94bfc3e3831ee3ddcfbe4cc7d46fdcc8ebb5649a4491,-1,1,1,68.64068997,1618134657,Ticket,4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,28,1,0.05593103,1618134593,Regular,a6afb18dd639f3947949db47fb5f4fe90939f28b47eee770d78681c817e1f353
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,29,1,68.64068997,1618134593,Regular,a6afb18dd639f3947949db47fb5f4fe90939f28b47eee770d78681c817e1f353
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,24,1,0.05593103,1618134593,Regular,8b69deeaa32a98b0d34b298fffdb78f9f0b3da46c878029d136048daf51e49b4
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,13,1,68.64068997,1618134593,Regular,4a4d592d2d2b76c83bb23273dab9f2f5eacaeb2bb6a9c785f6d5c6093ca19f61
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,12,1,0.05593103,1618134593,Regular,4a4d592d2d2b76c83bb23273dab9f2f5eacaeb2bb6a9c785f6d5c6093ca19f61
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,23,1,68.64068997,1618134593,Regular,84f0a24cd6c20c8055010bfafe5fc1e193967ccce2e850fd157ccfe6d4a632d8
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,22,1,0.05593103,1618134593,Regular,84f0a24cd6c20c8055010bfafe5fc1e193967ccce2e850fd157ccfe6d4a632d8
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,9,1,68.64068997,1618134593,Regular,627939a95767f0fd2d9fcab49100f6c03d94e9f050a2e57677bb09af1c609106
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,8,1,0.05593103,1618134593,Regular,627939a95767f0fd2d9fcab49100f6c03d94e9f050a2e57677bb09af1c609106
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,17,1,68.64068997,1618134593,Regular,48032b8fbcf765345c4c60a2836e850c533d8f44af73216f919a9fe13930305c
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,16,1,0.05593103,1618134593,Regular,48032b8fbcf765345c4c60a2836e850c533d8f44af73216f919a9fe13930305c
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,15,1,68.64068997,1618134593,Regular,95d0d0d323a2788aa6b1f2820194fe64015740ef4beb3c204ad5d577e3b3b89f
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,14,1,0.05593103,1618134593,Regular,95d0d0d323a2788aa6b1f2820194fe64015740ef4beb3c204ad5d577e3b3b89f
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,37,1,68.64068997,1618134593,Regular,6c96f4c18f3389efc58643f4c260bf9d1b556e3867efc53214f38191df0ae2a4
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,36,1,0.05593103,1618134593,Regular,6c96f4c18f3389efc58643f4c260bf9d1b556e3867efc53214f38191df0ae2a4
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,5,1,68.64068997,1618134593,Regular,6ff41ec232bd013eaa871ff1974ab08a4ba372a86b21bf4aa4bc863cf396a7fe
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,4,1,0.05593103,1618134593,Regular,6ff41ec232bd013eaa871ff1974ab08a4ba372a86b21bf4aa4bc863cf396a7fe
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,7,1,68.64068997,1618134593,Regular,081166c0c61b7addcc34d3c39116a9cf66be9f04c7395b1c71fcee195cc83309
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,6,1,0.05593103,1618134593,Regular,081166c0c61b7addcc34d3c39116a9cf66be9f04c7395b1c71fcee195cc83309
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,11,1,68.64068997,1618134593,Regular,0059837725bb3e032f3b1ce6daabd5dfff68792708ec04322bb6a85b829550b0
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,10,1,0.05593103,1618134593,Regular,0059837725bb3e032f3b1ce6daabd5dfff68792708ec04322bb6a85b829550b0
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,33,1,68.64068997,1618134593,Regular,78f94d004c47a0a5b895ea8113bbd7b8831b3c5aeeb0c1c06eea40c73530c0fa
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,32,1,0.05593103,1618134593,Regular,78f94d004c47a0a5b895ea8113bbd7b8831b3c5aeeb0c1c06eea40c73530c0fa
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,21,1,68.64068997,1618134593,Regular,54cf40ecbdeaed2c514036422a722c3e55d883234f66d26a14713c2c748e7a07
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,20,1,0.05593103,1618134593,Regular,54cf40ecbdeaed2c514036422a722c3e55d883234f66d26a14713c2c748e7a07
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,27,1,68.64068997,1618134593,Regular,27d8e8a2b8f418b787aead88e255d7ce5dbe6b4a5e0883f58fb5384f1cb3150c
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,26,1,0.05593103,1618134593,Regular,27d8e8a2b8f418b787aead88e255d7ce5dbe6b4a5e0883f58fb5384f1cb3150c
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,1,1,68.64068997,1618134593,Regular,f6216e2f42f04f65a0627bf827881cdfb67726776a1dd4d14ac8551949436740
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,0,1,0.05593103,1618134593,Regular,f6216e2f42f04f65a0627bf827881cdfb67726776a1dd4d14ac8551949436740
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,39,1,68.64068997,1618134593,Regular,d46d81beb295430f9aba466eb9faf39fcd05e689e37ad7927ee99ea9f9f2b14a
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,38,1,0.05593103,1618134593,Regular,d46d81beb295430f9aba466eb9faf39fcd05e689e37ad7927ee99ea9f9f2b14a
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,30,1,0.05593103,1618134593,Regular,f9f5428ab397e33578764bab4771c9ef3f64d2c8989c32abcd267793a902eb32
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,25,1,68.64068997,1618134593,Regular,8b69deeaa32a98b0d34b298fffdb78f9f0b3da46c878029d136048daf51e49b4
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,31,1,68.64068997,1618134593,Regular,f9f5428ab397e33578764bab4771c9ef3f64d2c8989c32abcd267793a902eb32
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,18,1,0.05593103,1618134593,Regular,fb3344187c76a1c088de94bfc3e3831ee3ddcfbe4cc7d46fdcc8ebb5649a4491
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,19,1,68.64068997,1618134593,Regular,fb3344187c76a1c088de94bfc3e3831ee3ddcfbe4cc7d46fdcc8ebb5649a4491
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,2,1,0.05593103,1618134593,Regular,254270754171261f3bde413bb6043ebd968b984c4d3f4ccda38ea75ca038ee1b
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,3,1,68.64068997,1618134593,Regular,254270754171261f3bde413bb6043ebd968b984c4d3f4ccda38ea75ca038ee1b
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,34,1,0.05593103,1618134593,Regular,c1174224063eb60a7a2d29a33c1fa52d2fed8ea9f9dd5c0952b209b3a6167956
4a19b144e71b1cd5726e6754fd18d19166f87e06f8bc3ce3977ef0d175c92d49,1,35,1,68.64068997,1618134593,Regular,c1174224063eb60a7a2d29a33c1fa52d2fed8ea9f9dd5c0952b209b3a6167956
