tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6377c04b51cba16bf36258e278a0aca45a50305fef0ae86806521f18caa8eba,1,3,1,53.50512493,1541587738,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
15510f85b34c52a1e6177c1841ba6631b508db262086149cd01cbf27e0482094,1,3,1,53.50512493,1541505495,Vote,b5d692ccc5fe630e114ae587007accc0bb4bb9c7282648d67c95b1347daa039b
eafcd1e8b424cf6f50f8eac37e7a179a9453b49ef1458fbaa431c76f7ec65246,1,3,1,53.50512493,1541445823,Vote,ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae
f4f9f2b77287a26c0b428181d80e7734508d4e64ad6ab1ad78e533b90f4fce40,1,3,1,53.50512493,1541429718,Vote,ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae
1501e02e12237cbba846dc76226544546393e8ef0960426390bf3b9c6bf7f5b1,1,3,1,53.50512493,1541390865,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
2b86d1c3414c2efb3682d4cfb25d96c18c7a3dba8b4214787ad6bd18c2bd965a,-1,20,1,53.50512493,1541374908,Regular,cc9d1df93c066029198a80b7d4f6614820e33d6c0d8403b4ea5ed2c457a610d6
da587768bfb9255a80ce87473adf4c17365fd7cec41466e99cd471d3d5ed8af8,1,3,1,53.50512493,1541351808,Vote,b9187632c6d19adbe5f2bc6f600af7be67de8104867271b3f8aed19c4412ce11
f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0,-1,99,1,53.50512493,1541260322,Regular,1761ea0097b5b4e18f4f9d374d8ef6ddc9a406ab61e2110fe96349ca07f56ead
cc9d1df93c066029198a80b7d4f6614820e33d6c0d8403b4ea5ed2c457a610d6,1,3,1,53.50512493,1541257602,Vote,2b86d1c3414c2efb3682d4cfb25d96c18c7a3dba8b4214787ad6bd18c2bd965a
1761ea0097b5b4e18f4f9d374d8ef6ddc9a406ab61e2110fe96349ca07f56ead,1,3,1,53.50512493,1541181357,Vote,f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0
6051b7c13a8912fe6efc95c6811ce6e4f3709702f35e555474a8ebe9489205d0,-1,111,1,53.50512493,1540988040,Regular,b8a0ab2f2b4ddf4a3af5bde266f6ef666fc15fedd7d1e367b21cb2b052cdcfc5
b8a0ab2f2b4ddf4a3af5bde266f6ef666fc15fedd7d1e367b21cb2b052cdcfc5,1,3,1,53.50512493,1540791642,Vote,6051b7c13a8912fe6efc95c6811ce6e4f3709702f35e555474a8ebe9489205d0
71a284253185f3ce46f128f009ec8ba9a95ec0a19ede6974101fecf8c33e7429,-1,161,1,53.50512493,1540756447,Regular,11ab028177a82742a1f4d2f3e0ea0fdacf11431a0337e6f025e4055bde5d9880
71a284253185f3ce46f128f009ec8ba9a95ec0a19ede6974101fecf8c33e7429,-1,51,1,53.50512493,1540756447,Regular,ec803c9a516bee1036da93a48f605231a9aa144418be4bdbed5af2983d39b44e
be5e3b15c93d5a5dde853d6a6dc9b5c1d6f42fb698ba55a256335cab16a89a42,-1,6,1,53.50512493,1540755080,Regular,8d30a2064e8bef9ab6fe31122a7c2d6a0aa9f8e286bb03a4ba51621f11f4ec01
11ab028177a82742a1f4d2f3e0ea0fdacf11431a0337e6f025e4055bde5d9880,1,3,1,53.50512493,1540643488,Vote,71a284253185f3ce46f128f009ec8ba9a95ec0a19ede6974101fecf8c33e7429
ec803c9a516bee1036da93a48f605231a9aa144418be4bdbed5af2983d39b44e,1,3,1,53.50512493,1540526552,Vote,71a284253185f3ce46f128f009ec8ba9a95ec0a19ede6974101fecf8c33e7429
3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1,-1,36,1,53.50512493,1540313938,Regular,281909bb779d1500a250de50536e9b0c288971060315b8f0f2420dbf07cb65e2
3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1,-1,124,1,53.50512493,1540313938,Regular,adeafaffb91dd92c9932c5b87ae3c2dce1a065d0176d95e640ec135e399b7bec
3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1,-1,146,1,53.50512493,1540313938,Regular,9d1899036d4bd1a41c056bcbbb80a797d517916adc3678c2fa98ab424d1d0df2
71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1,-1,26,1,53.50512493,1540313621,Regular,b3e6357892b22ea935c4c28d3900fafefa5240eb71372695dc2237a7e5b7f4b0
71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1,-1,55,1,53.50512493,1540313621,Regular,f9644afb24d9c4700963fa186ba2fb0a34621e5b80d0d4caa884c3fe788f6cba
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,24,1,53.50512493,1540313260,Regular,300878dbdb91507b64378668915e109a370b69d885549fb4cb1f1e68d4ffd547
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,176,1,53.50512493,1540313260,Regular,338411322ae45847e0ab0b99c43f6de3679e2c3684f669deb03878dbdd9bf17e
e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e,-1,171,1,53.50512493,1540313260,Regular,18cff93af1a14bc68849c6f9f0324ccd9c2cae46997751b12441cb47e638e67d
3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547,-1,22,1,53.50512493,1540313061,Regular,ef86f5db709cbfac7305aba0a0e2c3a2884c7c413e2f6a5e36f39e36f57a1708
3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547,-1,117,1,53.50512493,1540313061,Regular,1db42233cbb2c3fdc7c38ebfd670bd3f80280a5ccb38ea7433eaac5ec4d03c29
8d30a2064e8bef9ab6fe31122a7c2d6a0aa9f8e286bb03a4ba51621f11f4ec01,1,3,1,53.50512493,1540303956,Vote,be5e3b15c93d5a5dde853d6a6dc9b5c1d6f42fb698ba55a256335cab16a89a42
adeafaffb91dd92c9932c5b87ae3c2dce1a065d0176d95e640ec135e399b7bec,1,3,1,53.50512493,1540147171,Vote,3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1
338411322ae45847e0ab0b99c43f6de3679e2c3684f669deb03878dbdd9bf17e,1,3,1,53.50512493,1540134500,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
f9644afb24d9c4700963fa186ba2fb0a34621e5b80d0d4caa884c3fe788f6cba,1,3,1,53.50512493,1540086790,Vote,71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1
b3e6357892b22ea935c4c28d3900fafefa5240eb71372695dc2237a7e5b7f4b0,1,3,1,53.50512493,1540070512,Vote,71dceb71b5225260d2f3e6d08af56b407eca9236831e1e1d8fad3e91c6c115e1
ef86f5db709cbfac7305aba0a0e2c3a2884c7c413e2f6a5e36f39e36f57a1708,1,3,1,53.50512493,1540026348,Vote,3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547
18cff93af1a14bc68849c6f9f0324ccd9c2cae46997751b12441cb47e638e67d,1,3,1,53.50512493,1540024456,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
281909bb779d1500a250de50536e9b0c288971060315b8f0f2420dbf07cb65e2,1,3,1,53.50512493,1539933425,Vote,3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1
1db42233cbb2c3fdc7c38ebfd670bd3f80280a5ccb38ea7433eaac5ec4d03c29,1,3,1,53.50512493,1539906941,Vote,3d59c168c573a3caf97e4ea1df15d9ce456a253aedc1e0ffc5c2aa4cdf411547
300878dbdb91507b64378668915e109a370b69d885549fb4cb1f1e68d4ffd547,1,3,1,53.50512493,1539877517,Vote,e4f99d938e65a5630146e27f3f05c64c26cbd653168f0e0de5620140e7e03b0e
858380f07198566a6c011d4b54881df8d25d98eeb2af2ff864040b8032a6445d,-1,83,1,53.50512493,1539804829,Regular,5efe092f1ddbeca89f0040a3943fb4fc57ed13556de997b9081ece988973384e
858380f07198566a6c011d4b54881df8d25d98eeb2af2ff864040b8032a6445d,-1,90,1,53.50512493,1539804829,Regular,f901f8c2f2257cfb9c7e08190c357975e656b3871f8eb9eb69e0fcd2bd68dd53
f901f8c2f2257cfb9c7e08190c357975e656b3871f8eb9eb69e0fcd2bd68dd53,1,3,1,53.50512493,1539763418,Vote,858380f07198566a6c011d4b54881df8d25d98eeb2af2ff864040b8032a6445d
9d1899036d4bd1a41c056bcbbb80a797d517916adc3678c2fa98ab424d1d0df2,1,3,1,53.50512493,1539675084,Vote,3df20a67c4fc23567d01a6eba946abca66ce4fd66d1e1eeb031f55d2a76af6b1
5efe092f1ddbeca89f0040a3943fb4fc57ed13556de997b9081ece988973384e,1,3,1,53.50512493,1539612077,Vote,858380f07198566a6c011d4b54881df8d25d98eeb2af2ff864040b8032a6445d
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,27,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,29,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,47,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,46,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,45,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,44,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,43,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,42,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,41,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,40,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,39,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,38,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,37,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,36,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,35,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,34,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,33,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,32,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,31,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,30,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,0,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,1,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,2,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,3,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,4,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,5,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,6,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,7,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,8,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,9,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,10,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,11,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,12,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,13,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,14,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,15,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,16,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,17,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,18,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,19,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,20,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,21,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,22,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,23,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,24,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,25,1,51.43619558,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,26,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
21c9cbdf1a9ec7e453448b1d4c7b5ab1e726cd0d96af0cb430aebffbddc216d1,-1,28,1,0.14821429,1539556600,Regular,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
2f6b0f56fcf8b601ed02e2b78683c97c06ea44986dc875146d99b038c12005da,-1,0,1,0.14821429,1539555438,Ticket,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
2f6b0f56fcf8b601ed02e2b78683c97c06ea44986dc875146d99b038c12005da,-1,1,1,51.43619558,1539555438,Ticket,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
3b5f139f7a1430f500f166d163d61a5108bb7562efc6904b5ee9341f36252c50,-1,1,1,51.43619558,1539555438,Ticket,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
3b5f139f7a1430f500f166d163d61a5108bb7562efc6904b5ee9341f36252c50,-1,0,1,0.14821429,1539555438,Ticket,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
486e24157696c39fe54085ab1edc440c5a048de0f24a174f5c717bf91ecd594e,-1,1,1,51.43619558,1539555438,Ticket,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
486e24157696c39fe54085ab1edc440c5a048de0f24a174f5c717bf91ecd594e,-1,0,1,0.14821429,1539555438,Ticket,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
888a5b8a6326be3f0d1997cda262274e9e607ee09d989d23344e0cc4a2b6e5a0,-1,1,1,51.43619558,1539555438,Ticket,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
888a5b8a6326be3f0d1997cda262274e9e607ee09d989d23344e0cc4a2b6e5a0,-1,0,1,0.14821429,1539555438,Ticket,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
89a4ba57c7ec8cfaa0d87dce7fdd6eacf72eb91a2197c8ec2dd982556c315562,-1,1,1,51.43619558,1539555438,Ticket,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
89a4ba57c7ec8cfaa0d87dce7fdd6eacf72eb91a2197c8ec2dd982556c315562,-1,0,1,0.14821429,1539555438,Ticket,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
8c5e954d0b422338a602ed7a13010bf2098dfcb71e228913043c957fdb67b4bc,-1,0,1,0.14821429,1539555438,Ticket,3436548b5ed5b6cd40b2020ce49c661c9bfe1d7acde3187975c4d8fcd7b53e32
