tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f4aa31809a4fa214280cf4139d926d97f13f7ff5b86fe8ddcdbd91fedff1fe,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
35f4aa31809a4fa214280cf4139d926d97f13f7ff5b86fe8ddcdbd91fedff1fe,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
494c06fbee22ab782a08e89fa78fd093d3dd623cafa54a008020dad12676cc70,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
494c06fbee22ab782a08e89fa78fd093d3dd623cafa54a008020dad12676cc70,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
807ae3c139a707e2a2db09f12c0210cd20eeb061be6ca0d0e50e9c39105ba887,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
807ae3c139a707e2a2db09f12c0210cd20eeb061be6ca0d0e50e9c39105ba887,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
863b56b2f882be42afa92703198cd0cc984d3d633e71b3d054d40fd118258e20,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
863b56b2f882be42afa92703198cd0cc984d3d633e71b3d054d40fd118258e20,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
924ac7f26059c0eab6cae4f746da5af5805c1341a2a29cf8c48a6af6e5ce25d5,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
924ac7f26059c0eab6cae4f746da5af5805c1341a2a29cf8c48a6af6e5ce25d5,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
9698cb7d03596ae746f6693d82ea27178e88c800129eecd06bfbc837ee671750,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
9698cb7d03596ae746f6693d82ea27178e88c800129eecd06bfbc837ee671750,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
9f3dbbd372b3487a13857f088ac3e5b8e0427a0902f89a502f1c1e9544cbe16c,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
9f3dbbd372b3487a13857f088ac3e5b8e0427a0902f89a502f1c1e9544cbe16c,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
bbcc95835debcdc10ab8ee816d3085e22bfe3e99dd801a93be306c5bd49fe68c,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
bbcc95835debcdc10ab8ee816d3085e22bfe3e99dd801a93be306c5bd49fe68c,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
c087c648a26a2671c9a69ec205312c4a3d4bab974a38e9a8605451ce2dca6068,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
c087c648a26a2671c9a69ec205312c4a3d4bab974a38e9a8605451ce2dca6068,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
c0cf4376ef3268e215fdf3bbe1c6f65370d97668d6894392f7d8ce78e8e5da63,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
c0cf4376ef3268e215fdf3bbe1c6f65370d97668d6894392f7d8ce78e8e5da63,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
d405b510fc3e1f45f76dfbd67c17577ccd4af9d68e61899dbebd67779a405248,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
d405b510fc3e1f45f76dfbd67c17577ccd4af9d68e61899dbebd67779a405248,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
e09bb5e332c89d41b1d9da3b231b1de08de27193f92489eaa4df19d431279bfc,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
e09bb5e332c89d41b1d9da3b231b1de08de27193f92489eaa4df19d431279bfc,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
e9fc9cbf8b1d69eb533c99a3c015cf1a7b7cf6f770bd5aaa22f1ec059c35916d,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
e9fc9cbf8b1d69eb533c99a3c015cf1a7b7cf6f770bd5aaa22f1ec059c35916d,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
efd8e63991d5daabacc80f88e616c032be01d761819ab2fe1d9aba15aa7f925d,-1,1,1,308.72086578,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
efd8e63991d5daabacc80f88e616c032be01d761819ab2fe1d9aba15aa7f925d,-1,0,1,0.10210016,1571937863,Ticket,5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,17,1,308.72086578,1571937742,Regular,2d6f857381571b93832725e2af5314429285172f71d7229922f5e071f1466091
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,8,1,0.10210016,1571937742,Regular,0478c2ff58dfdc29876a1cf68640a3d8f427b250d2b13939f82d03238b30273c
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,9,1,308.72086578,1571937742,Regular,0478c2ff58dfdc29876a1cf68640a3d8f427b250d2b13939f82d03238b30273c
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,14,1,0.10210016,1571937742,Regular,2f3a84aa7255491e52afc1d9588168c264c1b171147021d672965b60d332ab21
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,15,1,308.72086578,1571937742,Regular,2f3a84aa7255491e52afc1d9588168c264c1b171147021d672965b60d332ab21
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,6,1,0.10210016,1571937742,Regular,9f3dbbd372b3487a13857f088ac3e5b8e0427a0902f89a502f1c1e9544cbe16c
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,7,1,308.72086578,1571937742,Regular,9f3dbbd372b3487a13857f088ac3e5b8e0427a0902f89a502f1c1e9544cbe16c
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,12,1,0.10210016,1571937742,Regular,e9fc9cbf8b1d69eb533c99a3c015cf1a7b7cf6f770bd5aaa22f1ec059c35916d
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,13,1,308.72086578,1571937742,Regular,e9fc9cbf8b1d69eb533c99a3c015cf1a7b7cf6f770bd5aaa22f1ec059c35916d
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,4,1,0.10210016,1571937742,Regular,9698cb7d03596ae746f6693d82ea27178e88c800129eecd06bfbc837ee671750
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,5,1,308.72086578,1571937742,Regular,9698cb7d03596ae746f6693d82ea27178e88c800129eecd06bfbc837ee671750
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,10,1,0.10210016,1571937742,Regular,924ac7f26059c0eab6cae4f746da5af5805c1341a2a29cf8c48a6af6e5ce25d5
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,11,1,308.72086578,1571937742,Regular,924ac7f26059c0eab6cae4f746da5af5805c1341a2a29cf8c48a6af6e5ce25d5
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,28,1,0.10210016,1571937742,Regular,494c06fbee22ab782a08e89fa78fd093d3dd623cafa54a008020dad12676cc70
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,29,1,308.72086578,1571937742,Regular,494c06fbee22ab782a08e89fa78fd093d3dd623cafa54a008020dad12676cc70
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,36,1,0.10210016,1571937742,Regular,115b25766c1cf929f22d762d6a173b03f189cf0101c926ead8c0245af3553d55
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,37,1,308.72086578,1571937742,Regular,115b25766c1cf929f22d762d6a173b03f189cf0101c926ead8c0245af3553d55
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,0,1,0.10210016,1571937742,Regular,863b56b2f882be42afa92703198cd0cc984d3d633e71b3d054d40fd118258e20
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,1,1,308.72086578,1571937742,Regular,863b56b2f882be42afa92703198cd0cc984d3d633e71b3d054d40fd118258e20
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,38,1,0.10210016,1571937742,Regular,0c63eb519d83fe1933cee7326f26d11c3f7e18c59a145d8fc7b711956fb5e3a1
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,39,1,308.72086578,1571937742,Regular,0c63eb519d83fe1933cee7326f26d11c3f7e18c59a145d8fc7b711956fb5e3a1
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,20,1,0.10210016,1571937742,Regular,d405b510fc3e1f45f76dfbd67c17577ccd4af9d68e61899dbebd67779a405248
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,21,1,308.72086578,1571937742,Regular,d405b510fc3e1f45f76dfbd67c17577ccd4af9d68e61899dbebd67779a405248
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,30,1,0.10210016,1571937742,Regular,35f4aa31809a4fa214280cf4139d926d97f13f7ff5b86fe8ddcdbd91fedff1fe
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,31,1,308.72086578,1571937742,Regular,35f4aa31809a4fa214280cf4139d926d97f13f7ff5b86fe8ddcdbd91fedff1fe
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,2,1,0.10210016,1571937742,Regular,c0cf4376ef3268e215fdf3bbe1c6f65370d97668d6894392f7d8ce78e8e5da63
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,3,1,308.72086578,1571937742,Regular,c0cf4376ef3268e215fdf3bbe1c6f65370d97668d6894392f7d8ce78e8e5da63
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,18,1,0.10210016,1571937742,Regular,bbcc95835debcdc10ab8ee816d3085e22bfe3e99dd801a93be306c5bd49fe68c
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,19,1,308.72086578,1571937742,Regular,bbcc95835debcdc10ab8ee816d3085e22bfe3e99dd801a93be306c5bd49fe68c
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,26,1,0.10210016,1571937742,Regular,e09bb5e332c89d41b1d9da3b231b1de08de27193f92489eaa4df19d431279bfc
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,27,1,308.72086578,1571937742,Regular,e09bb5e332c89d41b1d9da3b231b1de08de27193f92489eaa4df19d431279bfc
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,24,1,0.10210016,1571937742,Regular,c087c648a26a2671c9a69ec205312c4a3d4bab974a38e9a8605451ce2dca6068
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,25,1,308.72086578,1571937742,Regular,c087c648a26a2671c9a69ec205312c4a3d4bab974a38e9a8605451ce2dca6068
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,22,1,0.10210016,1571937742,Regular,807ae3c139a707e2a2db09f12c0210cd20eeb061be6ca0d0e50e9c39105ba887
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,23,1,308.72086578,1571937742,Regular,807ae3c139a707e2a2db09f12c0210cd20eeb061be6ca0d0e50e9c39105ba887
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,34,1,0.10210016,1571937742,Regular,efd8e63991d5daabacc80f88e616c032be01d761819ab2fe1d9aba15aa7f925d
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,35,1,308.72086578,1571937742,Regular,efd8e63991d5daabacc80f88e616c032be01d761819ab2fe1d9aba15aa7f925d
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,32,1,0.10210016,1571937742,Regular,1cea3e3bf2e6d72533e6193f8505c0693e4aab77caa9e6db766ffb081f613461
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,33,1,308.72086578,1571937742,Regular,1cea3e3bf2e6d72533e6193f8505c0693e4aab77caa9e6db766ffb081f613461
5dc3532b967fcedb470e3e0b4e11f18bcad8c98a89eef99509d5b65fb8993e44,1,16,1,0.10210016,1571937742,Regular,2d6f857381571b93832725e2af5314429285172f71d7229922f5e071f1466091
