tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,-1,9,1,253.38055515,1569381023,Regular,57c8d0be6b263eb2ca4440c379cbb3bfd4b170335fa13179ce11684db9b35b68
57c8d0be6b263eb2ca4440c379cbb3bfd4b170335fa13179ce11684db9b35b68,1,2,1,253.38055515,1569336072,Vote,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
b5fe0526fa4cf81812e0ce9ee841e633e15f88e32d0464e7786065337d214c71,-1,1,1,251.95556263,1569281122,Vote,f808278891112921bdd4c86a890dc9d4a28763a24afa0a8982f0fbabe068e62d
65c0ca96b3e4520efa7f5bf74ce53e2d7e1e280d78343f133029b3ba5221d7a1,-1,1,1,251.95556263,1569258123,Vote,02aa826d476104fef7121741453c5bdd3848ede5f81722b97294a04fcdb20cad
cfbe88e9d09aaf8ed1a573cb1601ef6e8546e36d13e9b97043a2e81ded820da0,-1,1,1,251.95556263,1569213833,Vote,05bb6764e681bb9c869a0fc159573e94a6996a6d72180b344f0cd89f0048a43a
b3089fc9dcd1837c65eb3f60ac9771fd3a021a8017682abeaefc1dfb658ec6f4,-1,1,1,251.95556263,1569183297,Vote,216a6488837c2c82084135236b833c1f990b226f134c3a1585401bbcbc9e9e5c
0107470cf7aadb97767d1e4215ea4fe71c941bb8923a21f40d8b10c3de0828cc,-1,2,1,253.38055515,1569176771,Regular,60cc6072e3df41b4a16cf26976916229910599782d3aeb75370014f96ea4ee65
8bf57698531b0892d8e91d3b8fbaae1ee657be9cde294b9951e2bb314c18ac01,-1,1,1,251.95556263,1569148571,Vote,2381da25e4f439dff405ac56251938d18b84e26128d5ccf48f97925007a705cb
9a5c4bb4539011b69a60e4aa0ac8adde70f6a339e2a09047326264e017e2d943,-1,1,1,251.95556263,1569135781,Vote,75f556c3688f52243b99254edb85212b22ade0f035e06bdc7b7fd3166b425e47
60cc6072e3df41b4a16cf26976916229910599782d3aeb75370014f96ea4ee65,1,2,1,253.38055515,1569131669,Vote,0107470cf7aadb97767d1e4215ea4fe71c941bb8923a21f40d8b10c3de0828cc
cbeb70165fa4ee69945489d782a7d9c0564ff923e00bd2907b7faaf613ef1f1c,-1,0,1,253.38055515,1569128920,Regular,aa6a0e8f5facc9fc1418459359d5cfa2442707432d8965d85554b99b81c54c25
aa6a0e8f5facc9fc1418459359d5cfa2442707432d8965d85554b99b81c54c25,1,2,1,253.38055515,1569085975,Vote,cbeb70165fa4ee69945489d782a7d9c0564ff923e00bd2907b7faaf613ef1f1c
02aa826d476104fef7121741453c5bdd3848ede5f81722b97294a04fcdb20cad,1,0,1,251.95556263,1569036520,Ticket,65c0ca96b3e4520efa7f5bf74ce53e2d7e1e280d78343f133029b3ba5221d7a1
05bb6764e681bb9c869a0fc159573e94a6996a6d72180b344f0cd89f0048a43a,1,0,1,251.95556263,1569036520,Ticket,cfbe88e9d09aaf8ed1a573cb1601ef6e8546e36d13e9b97043a2e81ded820da0
216a6488837c2c82084135236b833c1f990b226f134c3a1585401bbcbc9e9e5c,1,0,1,251.95556263,1569036520,Ticket,b3089fc9dcd1837c65eb3f60ac9771fd3a021a8017682abeaefc1dfb658ec6f4
2381da25e4f439dff405ac56251938d18b84e26128d5ccf48f97925007a705cb,1,0,1,251.95556263,1569036520,Ticket,8bf57698531b0892d8e91d3b8fbaae1ee657be9cde294b9951e2bb314c18ac01
68645c43bf2ec66fef3fd869c68a1037efa539cd6e2da4674f8ee36a98a76a0e,1,0,1,251.95556263,1569036520,Ticket,474a8c7d02d0d0aae3fa59d17ca219057db89760ec7e1487ef38bb2335df9dd4
7315bb5f92669a7ce88c2bc4adece2198bfbb07edaf178bad75357c174757d96,1,0,1,251.95556263,1569036520,Ticket,cc0bfd508b1cd5fc0c323a60e455a6cb6716830c9af8db01674bc40e67929b99
75f556c3688f52243b99254edb85212b22ade0f035e06bdc7b7fd3166b425e47,1,0,1,251.95556263,1569036520,Ticket,9a5c4bb4539011b69a60e4aa0ac8adde70f6a339e2a09047326264e017e2d943
897b1e882a36685ffcdeeb20540084daa0778633cbdb3ba87cbf588d155f9600,1,0,1,251.95556263,1569036520,Ticket,8c0c0d0fd6a6ccbc202b4180456048286e6d51d9084282a27c9066f4bda70a47
9483fafda9d379e12a79022bbcd1c9807ba39223bc445b90c9d1fa2ed9304588,1,0,1,251.95556263,1569036520,Ticket,2115cfc7630e55533ea9efdb33de377a50224ae53c0988652fe21826d59b7cd7
9c7c00129f6c67cdd125704d2f8f24b01f73153aeeb2fd51ee2b9fc6f5898ad2,1,0,1,251.95556263,1569036520,Ticket,5e7439cdf76be996bca943e303146fd57efa88520073fd70d6c79e4ba20c8054
a3a4f23da9e9cef444e6a03202559bfb580bfce724eee4faafc414a8e63fa473,1,0,1,251.95556263,1569036520,Ticket,5f5e4cc4b496dbb108167fb7e83f0f2604e0f9c37c1f1b57de410502ffe9f5fd
ac1aa8e6d747d45a84c05d440270f1a3d39af2b26d585babd43719a0b0828185,1,0,1,251.95556263,1569036520,Ticket,e1851f2508a747963dadea7448cdde221bacbf3034782fc16f662b2be0731739
b5feb47d0fbdb6049cc2a6099de7500fb696d1ab79810829c1511d39b16886f1,1,0,1,251.95556263,1569036520,Ticket,a6ed448e594f226518a9ba29fec6aba94edc6002ecbfbece7e0a2f74c176ac38
cb620f7ad5a11fbd782582f018b865f3f29f751bec810504c9a457cc91559f4d,1,0,1,251.95556263,1569036520,Ticket,d675973a6573db9428a1786f8872275fd4d3ea4ac214f079c66152ff1485fccc
dfe46e8b550fead6e5e1922ea708ad4a2addcc309ab530e8f12acfb65fa1575d,1,0,1,251.95556263,1569036520,Ticket,cbd80ef339884052ae266852c6e55143265e553ce7836cb5e39ab63654ac5d80
e08dfc9e2f7d4e8eccac85d803611f451e8e584e7baf1303dece6a276dded07e,1,0,1,251.95556263,1569036520,Ticket,df9419bdfb135be30c3a5d976c1bd1d53eb7c0cf890b1fa0169c461f5db40bfb
e140690ec2cc7965fcb69085895f78e02d05a3b94ba2e9d9d4dd88d051f2d3f2,1,0,1,251.95556263,1569036520,Ticket,254c069b00afc1001e21ed6bd76d23042ea6ff8b1ba563f5bb84e92730129122
e646816ed690dd6d00cc23cf9294519b7d36577eda3929d1b3eae69b47e8a4cc,1,0,1,251.95556263,1569036520,Ticket,8da89de5966afb819819f8fe11ac423c17f3c9e2e3cdc22ce486826b28a0f0f0
f808278891112921bdd4c86a890dc9d4a28763a24afa0a8982f0fbabe068e62d,1,0,1,251.95556263,1569036520,Ticket,b5fe0526fa4cf81812e0ce9ee841e633e15f88e32d0464e7786065337d214c71
f8e31ff15276ecc2cae5967ff7dc952be0c6b18ea68144caa953c3263dff92be,1,0,1,251.95556263,1569036520,Ticket,8c705e4b2c50551e373c321a43f1577fe14c88005ac98f53c1d52f0cb965d49d
