tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,131,1,37.76058849,1597111863,Regular,9e628c2f5433b7883e6efc0b214ffdcfdc9c4db70fab24bdf8a39db527c930cb
b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535,-1,384,1,32.77532028,1597111777,Regular,363c4bbe9fb6ea199d0e02bfa602d2d89b71f7331ecb83ab53a1884a56d4547e
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,119,1,37.76058849,1597057641,Regular,b00e47792518ff819dc597b8a9a44dad13198d4cd3642871752f6483577f0b66
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,37,1,37.76058849,1596891804,Regular,82aa497c2447cf997d9dd553098b887e3b6dfc47c19ebacd60cd6274ead2ef46
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,18,1,37.76058849,1596864421,Regular,cbfdcffb35655d1a580b735bd9ffecb08cb60a99318b55f189aae173a94b1315
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,23,1,32.77532028,1596863310,Regular,bab62da8c223c244f3751ff5ac77778dd36ec2b12289e913d8e532efb218f30c
8873695a2be1838ccecd3351d778ff835a2f5c98cb6923d38536de4afefec8bb,1,3,1,37.76058849,1596843857,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
363c4bbe9fb6ea199d0e02bfa602d2d89b71f7331ecb83ab53a1884a56d4547e,1,3,1,32.77532028,1596720175,Vote,b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535
cbfdcffb35655d1a580b735bd9ffecb08cb60a99318b55f189aae173a94b1315,1,3,1,37.76058849,1596672584,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
9e628c2f5433b7883e6efc0b214ffdcfdc9c4db70fab24bdf8a39db527c930cb,1,3,1,37.76058849,1596652984,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
82aa497c2447cf997d9dd553098b887e3b6dfc47c19ebacd60cd6274ead2ef46,1,3,1,37.76058849,1596626341,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7,-1,7,1,32.77532028,1596550662,Regular,3540f6918de71dccc959c6ecdf1f80983a07190841a9e40e8dc83e56fceaf40f
bab62da8c223c244f3751ff5ac77778dd36ec2b12289e913d8e532efb218f30c,1,3,1,32.77532028,1596475179,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
3540f6918de71dccc959c6ecdf1f80983a07190841a9e40e8dc83e56fceaf40f,1,3,1,32.77532028,1596427635,Vote,c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7
b00e47792518ff819dc597b8a9a44dad13198d4cd3642871752f6483577f0b66,1,3,1,37.76058849,1596410261,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,81,1,27.55529873,1596321191,Regular,5c7c9a998f4f6dcb221db42c43d791e164ebdff46cc5deab9b488bb735d452b8
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,118,1,32.77532028,1596317297,Regular,f40d79402f73787849444374d5e0b9ba59f25e85577e4e0baabc4f3f47a1387e
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,52,1,27.55529873,1596317297,Regular,53bfde02190a61adf9263a366f6e1b7d14f18e41a6f456fab37badc057460d63
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,175,1,37.76058849,1596317297,Regular,c2ee4345a8c8fce4cec3fbb61d19d4f10619e1b4680f40e956a5d29e69a8c594
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,19,1,32.77532028,1596317051,Regular,50ea113ba7b44632e2c71165fcb7dd19f223fc56996c66197cf62026df6ef723
5c7c9a998f4f6dcb221db42c43d791e164ebdff46cc5deab9b488bb735d452b8,1,3,1,27.55529873,1596260906,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
53bfde02190a61adf9263a366f6e1b7d14f18e41a6f456fab37badc057460d63,1,3,1,27.55529873,1596235461,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
c2ee4345a8c8fce4cec3fbb61d19d4f10619e1b4680f40e956a5d29e69a8c594,1,3,1,37.76058849,1596202718,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
f40d79402f73787849444374d5e0b9ba59f25e85577e4e0baabc4f3f47a1387e,1,3,1,32.77532028,1596187960,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,67,1,37.76058849,1596168437,Regular,69cae097bf5c42299b622abe4a3b73804c2d0b1af78a3506d35faa6773c9eea2
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,99,1,32.77532028,1596167110,Regular,8418af48a3238353dfb5ea5e73cb5ce2a3bf220a8fadfcefbf1d8f199c46a746
50ea113ba7b44632e2c71165fcb7dd19f223fc56996c66197cf62026df6ef723,1,3,1,32.77532028,1596142697,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
69cae097bf5c42299b622abe4a3b73804c2d0b1af78a3506d35faa6773c9eea2,1,3,1,37.76058849,1596110163,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
8418af48a3238353dfb5ea5e73cb5ce2a3bf220a8fadfcefbf1d8f199c46a746,1,3,1,32.77532028,1596097593,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
4e4f88ce97d7a78b1aed4d2615495c366bb7c411785b322db4cfa93ff3620fb9,-1,5,1,32.77532028,1596088298,Regular,6d287504d397aade561440f95b7deb6e3c090304c4c6d58ef6a48cc6801ed79d
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,38,1,32.77532028,1596053061,Regular,9805cd54972cfe70b5dcff1764be450ce0bcd76bb8a970a6eba21a9016a117cb
6d287504d397aade561440f95b7deb6e3c090304c4c6d58ef6a48cc6801ed79d,1,3,1,32.77532028,1596030526,Vote,4e4f88ce97d7a78b1aed4d2615495c366bb7c411785b322db4cfa93ff3620fb9
9805cd54972cfe70b5dcff1764be450ce0bcd76bb8a970a6eba21a9016a117cb,1,3,1,32.77532028,1595978927,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,37,1,27.55529873,1595961572,Regular,8c0bd7e99c09395b87d4f4750b3b2e1000b2a8d7496d9a4e578a3608d08af5a2
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,17,1,32.77532028,1595940886,Regular,901714da0c1fb55c520837bbeaab20b219b9245df61821d8cca81e04fc83703e
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,32,1,32.77532028,1595940886,Regular,f98e05decfaca2f79d59365deba75569aac0e4860e5d0612a63d89a9271f5e64
8c0bd7e99c09395b87d4f4750b3b2e1000b2a8d7496d9a4e578a3608d08af5a2,1,3,1,27.55529873,1595899464,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
f98e05decfaca2f79d59365deba75569aac0e4860e5d0612a63d89a9271f5e64,1,3,1,32.77532028,1595876868,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
901714da0c1fb55c520837bbeaab20b219b9245df61821d8cca81e04fc83703e,1,3,1,32.77532028,1595837149,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,101,1,32.77532028,1595801361,Regular,e4fbb50c0b466344874e3df97ffd20e46b2ee653b40e01cbe1e4747e50aa2ff1
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,104,1,27.55529873,1595766197,Regular,19f91b8fa0162588aa3d36d6b5f3e8da5e168f0eae184235e3e94090cf995c94
e4fbb50c0b466344874e3df97ffd20e46b2ee653b40e01cbe1e4747e50aa2ff1,1,3,1,32.77532028,1595750633,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
19f91b8fa0162588aa3d36d6b5f3e8da5e168f0eae184235e3e94090cf995c94,1,3,1,27.55529873,1595697488,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
4f3460278f80848f1a2cfab6ac8fb9ae9980322bf97753a4c5936b9712f37453,-1,2,1,14.54722782,1595665117,Regular,68bad0f02955ddc76f53b585ed3ea03603f8f3420e24dae4549eba279f775e2c
68bad0f02955ddc76f53b585ed3ea03603f8f3420e24dae4549eba279f775e2c,1,400,1,14.54722782,1595662008,Regular,4f3460278f80848f1a2cfab6ac8fb9ae9980322bf97753a4c5936b9712f37453
