tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4d0676cdbe951ac38c063c55f18639d8f0e13fcedb6efcea3f91a79cd87cf0c,-1,3,1,20.68998388,1598016210,Regular,67c03ee7010a6b2311cda91f84f5f73d88e563ddde2d7233df764115291ce49c
67c03ee7010a6b2311cda91f84f5f73d88e563ddde2d7233df764115291ce49c,1,3,1,20.68998388,1597952558,Vote,b4d0676cdbe951ac38c063c55f18639d8f0e13fcedb6efcea3f91a79cd87cf0c
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,4,1,20.68998388,1597903626,Regular,bc77849fb318b77e524157d06c80867c41ab8d7b1ab21b60092e668ea09bab60
641cfbe90be860258f04c6785eb3734939233b8334afc24bc90c09e3a0aecb2b,-1,1,1,23.46778311,1597879894,Regular,6590d2290edb0e611f8b07d6f5e47f5b8744b8a1d0c9c9ea6058dc0f1b2bf518
bc77849fb318b77e524157d06c80867c41ab8d7b1ab21b60092e668ea09bab60,1,3,1,20.68998388,1597854575,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
6590d2290edb0e611f8b07d6f5e47f5b8744b8a1d0c9c9ea6058dc0f1b2bf518,1,3,1,23.46778311,1597852000,Vote,641cfbe90be860258f04c6785eb3734939233b8334afc24bc90c09e3a0aecb2b
b2cedbb806bec8152d308625d48880c475d4afce4fa7755eac6d1f3b818a993b,-1,1,1,23.46778311,1597832038,Regular,ee1970532b65ce74d8cafd2c9de6a7ca8012d2d4fe90ed461fa9ad72aa045940
088d85a78d6564fcdaca4975145c0ff02897228fac16c6d1c0146a3bba2b7ea2,-1,2,1,20.68998388,1597822229,Regular,677d882b806c31bf400949432391edff77c7aca0d896a1e670189553c0e96715
118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051,-1,37,1,20.68998388,1597810179,Regular,098a057f025b0d4f880c6157793941cba1b8c52d645980c91cf74b6c697da9d4
e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444,-1,18,1,23.46778311,1597800064,Regular,cfa64b683694481c0000204b509fa91c2fd43869aae30376edeae63d72d696c9
ee1970532b65ce74d8cafd2c9de6a7ca8012d2d4fe90ed461fa9ad72aa045940,1,3,1,23.46778311,1597786866,Vote,b2cedbb806bec8152d308625d48880c475d4afce4fa7755eac6d1f3b818a993b
677d882b806c31bf400949432391edff77c7aca0d896a1e670189553c0e96715,1,3,1,20.68998388,1597756379,Vote,088d85a78d6564fcdaca4975145c0ff02897228fac16c6d1c0146a3bba2b7ea2
098a057f025b0d4f880c6157793941cba1b8c52d645980c91cf74b6c697da9d4,1,3,1,20.68998388,1597703926,Vote,118fae2ac6a7e9240b5ff1157b1d4c9922e1ce9a00b3203f028e087474bb9051
cfa64b683694481c0000204b509fa91c2fd43869aae30376edeae63d72d696c9,1,3,1,23.46778311,1597454853,Vote,e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,23,1,20.68998388,1597431991,Regular,ed0baa7d1b2fd2f990d8c9b74ace99ba18d6a3289e6173dd9212505f7c4a79cc
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,55,1,20.68998388,1597415150,Regular,fc90b4c2a09e25f322811e32b41124904d24db0354b549875b97a39e7d81e668
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,51,1,23.46778311,1597415150,Regular,96bbb264643cef833da4060c4cae49f68b99834248d27c1797d12b302ed0da63
ed0baa7d1b2fd2f990d8c9b74ace99ba18d6a3289e6173dd9212505f7c4a79cc,1,3,1,20.68998388,1597392502,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
fc90b4c2a09e25f322811e32b41124904d24db0354b549875b97a39e7d81e668,1,3,1,20.68998388,1597365834,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
96bbb264643cef833da4060c4cae49f68b99834248d27c1797d12b302ed0da63,1,3,1,23.46778311,1597343687,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,3,1,23.46778311,1597290602,Regular,8a072fca93a0af03df0895510f87d09355c44e99d8904c615c29dd0ff5dc7c04
8a072fca93a0af03df0895510f87d09355c44e99d8904c615c29dd0ff5dc7c04,1,3,1,23.46778311,1597253253,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
36e34c4c4c58daf371de9a1fab41fedd8c66e62d27f22d5450ce2432fccc4f56,-1,7,1,23.46778311,1597129486,Regular,79c81f7cb1a57fbcfdfb6575bdaa546fd2e6d47bd7da9d563188b9a7e030dc8b
c6c21486f9cfc75973a4f12e3e67ac7193d4812c31b73e86219a7b951f4da5cc,-1,15,1,20.68998388,1597123295,Regular,1a6d6ef8f47d97e0113b1eaa44788e42f65bb9a5a40f130b93fe42096a5ecbed
41514dc58839ea794cae29d69d0bda9da341e190111c7b3933280ad280ff8ed5,-1,10,1,20.68998388,1597112371,Regular,8a44d7f7ef8f3a5b976e7244cdca3ac2033d543f8a9f769c28017e14b8b253fd
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,34,1,23.46778311,1597112371,Regular,c878855169418d8bd151e1deb3be772df6ca20426c0028dc239bfca0d0f63bf8
55cbc0261c66155b422dc787d04d8b75ed392c384cc248166f1ef2524cab4a67,-1,1,1,23.46778311,1597112371,Regular,078145c7f5aa97ae6e6b570f145a448bffc5f5fc90c4479e49fa2bf27bc78cfd
55cbc0261c66155b422dc787d04d8b75ed392c384cc248166f1ef2524cab4a67,-1,10,1,23.46778311,1597112371,Regular,7dfee979d006e871c4913817dbc0f803b8590ffe7f3fe89c02be379225dfccfe
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,90,1,20.68998388,1597111777,Regular,3ca58e9c34c70a1bc65c4b9fbf485302ec0824845ee6f025667a54059eef1b9a
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,69,1,23.46778311,1597111777,Regular,1b9fdf41ccb65f3efc600a42be6ad58e88ca4feddbd9ec3c81892b8980757897
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,52,1,23.46778311,1597111350,Regular,675b38398f4679251cad267561209954a0515a6f20eb4dc336816e75becf067b
79c81f7cb1a57fbcfdfb6575bdaa546fd2e6d47bd7da9d563188b9a7e030dc8b,1,3,1,23.46778311,1597078793,Vote,36e34c4c4c58daf371de9a1fab41fedd8c66e62d27f22d5450ce2432fccc4f56
1a6d6ef8f47d97e0113b1eaa44788e42f65bb9a5a40f130b93fe42096a5ecbed,1,3,1,20.68998388,1597074612,Vote,c6c21486f9cfc75973a4f12e3e67ac7193d4812c31b73e86219a7b951f4da5cc
7dfee979d006e871c4913817dbc0f803b8590ffe7f3fe89c02be379225dfccfe,1,3,1,23.46778311,1596893880,Vote,55cbc0261c66155b422dc787d04d8b75ed392c384cc248166f1ef2524cab4a67
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,13,1,23.46778311,1596891804,Regular,5201cb844d98e1cd36889aa0a91149cf02a3d2674ecc923a93fcc385b0c5a843
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,7,1,23.46778311,1596883899,Regular,8f9c941f2b42ed7b34ab434cac9748d6b6176df6fd869731e3fb2deb658f742e
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,21,1,23.46778311,1596873613,Regular,980101bbd264b5c2293cca2ef7301fc39b29be7ca8bce51fc27f45b583f64029
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,26,1,20.68998388,1596865534,Regular,891f3afaf153b82044ffe34ff92f1d869b5ae139b17ac5b2d7c2ea023cda9220
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,6,1,20.68998388,1596863310,Regular,888ade8a5a3b4781b68992f2cc2d1bf999cd1ad5e17d766e1ff430b83f22000a
8f9c941f2b42ed7b34ab434cac9748d6b6176df6fd869731e3fb2deb658f742e,1,3,1,23.46778311,1596852552,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
675b38398f4679251cad267561209954a0515a6f20eb4dc336816e75becf067b,1,3,1,23.46778311,1596809821,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
5201cb844d98e1cd36889aa0a91149cf02a3d2674ecc923a93fcc385b0c5a843,1,3,1,23.46778311,1596807672,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
980101bbd264b5c2293cca2ef7301fc39b29be7ca8bce51fc27f45b583f64029,1,3,1,23.46778311,1596801198,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
3ca58e9c34c70a1bc65c4b9fbf485302ec0824845ee6f025667a54059eef1b9a,1,3,1,20.68998388,1596754316,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
c878855169418d8bd151e1deb3be772df6ca20426c0028dc239bfca0d0f63bf8,1,3,1,23.46778311,1596725495,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
888ade8a5a3b4781b68992f2cc2d1bf999cd1ad5e17d766e1ff430b83f22000a,1,3,1,20.68998388,1596681277,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
8a44d7f7ef8f3a5b976e7244cdca3ac2033d543f8a9f769c28017e14b8b253fd,1,3,1,20.68998388,1596591579,Vote,41514dc58839ea794cae29d69d0bda9da341e190111c7b3933280ad280ff8ed5
1b9fdf41ccb65f3efc600a42be6ad58e88ca4feddbd9ec3c81892b8980757897,1,3,1,23.46778311,1596562537,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7,-1,17,1,20.68998388,1596550662,Regular,57900ce021689287524788ce5153be516d07ecb57c68f54267b6e1af28197d23
078145c7f5aa97ae6e6b570f145a448bffc5f5fc90c4479e49fa2bf27bc78cfd,1,3,1,23.46778311,1596443951,Vote,55cbc0261c66155b422dc787d04d8b75ed392c384cc248166f1ef2524cab4a67
891f3afaf153b82044ffe34ff92f1d869b5ae139b17ac5b2d7c2ea023cda9220,1,3,1,20.68998388,1596434318,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
57900ce021689287524788ce5153be516d07ecb57c68f54267b6e1af28197d23,1,3,1,20.68998388,1596421333,Vote,c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,87,1,20.68998388,1596386444,Regular,166a41d0b46f8d0ed703dc56cd322a7241f3574dd11afa65a431b9f6e0e92985
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,53,1,20.68998388,1596386444,Regular,077a9e69c740ada0309e43256a3b3bbf64ab9bb4bca9f93a9030e3c438450669
166a41d0b46f8d0ed703dc56cd322a7241f3574dd11afa65a431b9f6e0e92985,1,3,1,20.68998388,1596359166,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
077a9e69c740ada0309e43256a3b3bbf64ab9bb4bca9f93a9030e3c438450669,1,3,1,20.68998388,1596339085,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,145,1,20.68998388,1596321191,Regular,72bfb13e36c8b600a21ab75763c91af50c397f6b491c4d528ebf817f0ba624d1
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,104,1,23.46778311,1596321191,Regular,6b313d00000d9831d40f6c071f6f52d07c4c7fd54a2d3f80337c3135576f13c2
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,87,1,20.68998388,1596317297,Regular,b010bee609b71ae7b0a7e946b73d05428356b4aeec8528b89f1449a01dc53072
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,151,1,23.46778311,1596317297,Regular,57b47fa8d0b9f6460ede4618fb28b252e0e1d60e3461643a5c9d30543572398c
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,65,1,20.68998388,1596317051,Regular,f6211d7f3d96a63c26adf53f360a0e731a2d2c149af0f2d1c4bebca651d6d71a
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,11,1,23.46778311,1596317051,Regular,3f3aa8da787597383eef266e77991e5e47b166b34200f306972a6759a14cb802
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,39,1,20.68998388,1596317051,Regular,93812d119b6c91b4526ffaa46c075fe52c6ed9de96cbc236e2c788a822d91f0f
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,77,1,23.46778311,1596317051,Regular,ff169f9827396389ed779875515986381e9d200390b9c9d7eee085b153366835
6b313d00000d9831d40f6c071f6f52d07c4c7fd54a2d3f80337c3135576f13c2,1,3,1,23.46778311,1596261401,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
57b47fa8d0b9f6460ede4618fb28b252e0e1d60e3461643a5c9d30543572398c,1,3,1,23.46778311,1596254306,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
b010bee609b71ae7b0a7e946b73d05428356b4aeec8528b89f1449a01dc53072,1,3,1,20.68998388,1596241280,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
ff169f9827396389ed779875515986381e9d200390b9c9d7eee085b153366835,1,3,1,23.46778311,1596234808,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
f6211d7f3d96a63c26adf53f360a0e731a2d2c149af0f2d1c4bebca651d6d71a,1,3,1,20.68998388,1596193884,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
3da3413623200023d032190f6c84853c341febca6869605c67b078e41ef60f0b,-1,2,1,23.46778311,1596170177,Regular,2266f0e5f66a598035d615bc8ed7a43ecf92dc5ecefa7bb2f2936abc149417ea
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,82,1,20.68998388,1596168437,Regular,d394b2eb8b689e8907b15e396d5fad442e6f47a06c52dc05aace72ebdf6ce7a8
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,8,1,23.46778311,1596168437,Regular,03cd7124a7e2e0c06b6abc0dd0e6cd73d9b01ae70613ae7b8cc7ad99f639b477
c42392360bfcc261cc95853ed94358d9a185efce984444cfa40fc1668d60215f,-1,0,1,20.68998388,1596167028,Regular,8e9d1ef974ba3e697e0c088c12fd02d0fce26f9d9e5b5d082213d6f31b226b00
72bfb13e36c8b600a21ab75763c91af50c397f6b491c4d528ebf817f0ba624d1,1,3,1,20.68998388,1596165547,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
93812d119b6c91b4526ffaa46c075fe52c6ed9de96cbc236e2c788a822d91f0f,1,3,1,20.68998388,1596153574,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
3f3aa8da787597383eef266e77991e5e47b166b34200f306972a6759a14cb802,1,3,1,23.46778311,1596144614,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
03cd7124a7e2e0c06b6abc0dd0e6cd73d9b01ae70613ae7b8cc7ad99f639b477,1,3,1,23.46778311,1596129582,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
d394b2eb8b689e8907b15e396d5fad442e6f47a06c52dc05aace72ebdf6ce7a8,1,3,1,20.68998388,1596125008,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
8e9d1ef974ba3e697e0c088c12fd02d0fce26f9d9e5b5d082213d6f31b226b00,1,3,1,20.68998388,1596117923,Vote,c42392360bfcc261cc95853ed94358d9a185efce984444cfa40fc1668d60215f
0ce80a09433c9f77e23ee7c51eaef1278587a78b5dcd315ed56386b1711a1cad,-1,10,1,20.68998388,1596075403,Regular,45df902ed10c84638d844bd55b218300a09590bb5ae957b04a5ab6704dfb0bd0
2266f0e5f66a598035d615bc8ed7a43ecf92dc5ecefa7bb2f2936abc149417ea,1,3,1,23.46778311,1596057784,Vote,3da3413623200023d032190f6c84853c341febca6869605c67b078e41ef60f0b
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,23,1,23.46778311,1596053061,Regular,84af68ce644fbd5c32c5938d7975d8e0b1f87600cb7f44d56e991a02ee018bbf
85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00,-1,14,1,23.46778311,1596030627,Regular,09a54e559ffd3c9498adc96bcd67a885a969fdd73a4549a0e691bea35b689d1a
85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00,-1,5,1,23.46778311,1596030627,Regular,7807f745702541f8ac072ea13806b0284072dd123e0860df1cbb1b3d0282600d
85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00,-1,0,1,20.68998388,1596030627,Regular,fedb0fe7183d519c7a4381732ead0db5e0697f12f15374183dfad796338e2706
45df902ed10c84638d844bd55b218300a09590bb5ae957b04a5ab6704dfb0bd0,1,3,1,20.68998388,1596025594,Vote,0ce80a09433c9f77e23ee7c51eaef1278587a78b5dcd315ed56386b1711a1cad
d31bc264331ceee9a94a5d0d4a5551ca55d9574d7d051cb297c25c43f08a6286,-1,1,1,23.46778311,1595996101,Regular,494bc13e12a8d4303b3f09efc0763b91f9b76b6de21f8b9ae5526fda6224aad4
dab570263f15c61c08129dfac7b2368a2ca4f98949259e8c8eb0ada90c31c680,-1,9,1,20.68998388,1595996101,Regular,924bce60abfdada6b8f69a9c5589a1489691d0c46aade9b9410129fbc137b4cf
b7f4943d42dcb76e31402a64d0ee2269e3b06d02a204d7b7da92d54485521ab1,-1,5,1,20.68998388,1595995913,Regular,af186597c35ad25fc89894501ece6de418cdd1df1acef92c14f2f95ac4073e1b
84af68ce644fbd5c32c5938d7975d8e0b1f87600cb7f44d56e991a02ee018bbf,1,3,1,23.46778311,1595983916,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
7807f745702541f8ac072ea13806b0284072dd123e0860df1cbb1b3d0282600d,1,3,1,23.46778311,1595971150,Vote,85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00
09a54e559ffd3c9498adc96bcd67a885a969fdd73a4549a0e691bea35b689d1a,1,3,1,23.46778311,1595971059,Vote,85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00
fedb0fe7183d519c7a4381732ead0db5e0697f12f15374183dfad796338e2706,1,3,1,20.68998388,1595966024,Vote,85de02bda441d17796790f9a462f16c98fda8fdfc7b58528ad69d5005a3e9d00
494bc13e12a8d4303b3f09efc0763b91f9b76b6de21f8b9ae5526fda6224aad4,1,3,1,23.46778311,1595963671,Vote,d31bc264331ceee9a94a5d0d4a5551ca55d9574d7d051cb297c25c43f08a6286
af186597c35ad25fc89894501ece6de418cdd1df1acef92c14f2f95ac4073e1b,1,3,1,20.68998388,1595944540,Vote,b7f4943d42dcb76e31402a64d0ee2269e3b06d02a204d7b7da92d54485521ab1
924bce60abfdada6b8f69a9c5589a1489691d0c46aade9b9410129fbc137b4cf,1,3,1,20.68998388,1595943874,Vote,dab570263f15c61c08129dfac7b2368a2ca4f98949259e8c8eb0ada90c31c680
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,40,1,20.68998388,1595874083,Regular,8e94d55dcf53388231a2057af9899f2d2f9db55f74e18e5c38d9571021e515cb
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,9,1,23.46778311,1595856550,Regular,54698a13e68648063904c2fbf40f8ce1bce37d2fee2b0787fc5dde719a3dc30f
