tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d195369126fc4f2918c0704cc7ea3dff514798cff98e31938c19b56b208a6c,1,2,1,195.6785996,1560366337,Vote,a5608c950d20bb7d9b0347f6ee3898784951330a621dd01ffc9ec3e70a746b11
afc32856e5dabc23ad910bc62f581f77a67a8d310dfe9dfaba3c22121d02838c,1,2,1,195.6785996,1560276678,Vote,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
f861629e0516cd31fd296ac346260a0a18e96b44f40d46eb4e58d96ba70446c0,-1,1,1,194.06332937,1560263371,Vote,7d5b0c148d510f4f524523d8c26e4213dacc34e292f5eb707d2bfed24b67cb83
a9063dd40c646c35d64a08882a1861042089db9ac6b31b9d2b667680fa75dd57,-1,1,1,194.06332937,1560193872,Vote,4a7d27c8a77dd255b8c2b826994daca1e54024f75ca64ebff3f84399ff35a5a2
bb829971f7caca664981b2db5e9ffb415f17267160c5b8f2698f9a886a7499e1,-1,1,1,194.06332937,1560120633,Vote,e7485a5a5d72da9948c686586889a9f4b4ed644683f84e3531b6df2868c854f1
0100922371be99c259c7c6deee2e2e88e216237824c32384c60a112892585327,1,0,1,194.06332937,1559983461,Ticket,42858e801f55e7ce9923b2e5bcf56da104518fb3cf616b70e96c85eb71429330
2c7f45bf2d8d92568cc257f8f92c7a1b25e8b995ad0b5f6b3859f517d5f5c1f0,1,0,1,194.06332937,1559983461,Ticket,7207fe138a216a75538c39a431fd7e28fdbccb462c9a38613d348c833d234fb3
313cfc64113666607becb193054290414a49eb7b265551ecd7f7180308d66d9a,1,0,1,194.06332937,1559983461,Ticket,bf062497c14274eec9dee937c0ec51166740efa385b27f0ce7df66a4efc8b080
34313bafa617815f0c9e24e39fe30e83e62c809dcf917cb63c14bb56902aa58a,1,0,1,194.06332937,1559983461,Ticket,604f877e3b62b0f3f7912bd32d5b5ba5bb92ccc91807d8b00f45b7749fa6d5a8
3adc4f7967d6a7c663c27a5dc417f322335af9be6be6a631f010e91d38d05864,1,0,1,194.06332937,1559983461,Ticket,c5c813209b31d7363c0d650bde118021b91b7d548bb18e8a46aa82614fa6fb2b
3c314edee7e23ba7ba751a186bc5e2f98d2ce767b6383ded8cf8d4054e7743aa,1,0,1,194.06332937,1559983461,Ticket,eba462e807396a9ca6673c79f21f435073f9c23aec6e36121d7148ad3077a5be
3da6c92224b723634a19bdba256797fd4e82819439ae7021935e62ac9faf87f1,1,0,1,194.06332937,1559983461,Ticket,8629617b11248d6b2481d89cd8a4d403dcab5c4ef481f840f23ad9817ce9cffd
4a7d27c8a77dd255b8c2b826994daca1e54024f75ca64ebff3f84399ff35a5a2,1,0,1,194.06332937,1559983461,Ticket,a9063dd40c646c35d64a08882a1861042089db9ac6b31b9d2b667680fa75dd57
7caedfbdba0c6bd666916fb183e653c221b5422c07fd577ac62290fb808550a9,1,0,1,194.06332937,1559983461,Ticket,8ad94d3ef81c7348d76e5b55f6896e056ff2653b32e54b0e7404b6e218cb3bc7
7d5b0c148d510f4f524523d8c26e4213dacc34e292f5eb707d2bfed24b67cb83,1,0,1,194.06332937,1559983461,Ticket,f861629e0516cd31fd296ac346260a0a18e96b44f40d46eb4e58d96ba70446c0
8cf8f1512081712914d102b42dfa951efe8bafab9f31b387d7e2535aac78931c,1,0,1,194.06332937,1559983461,Ticket,214cbbbb5aabf34abb51de0eccffaa2809eb53b811a582f9e0c35e4d6cb26804
8f3bcc14e26e290feb15c70b310d08c48c7e18661d9baccbc057147dde8f2e88,1,0,1,194.06332937,1559983461,Ticket,40c53284fb88c4cd4ec8f26b57aeb01fe7a992c5de5b5718e6174f8dd6424d00
af7024acdac3972533899f4fde4d802da636fe1db28bcf006a2512c2b083e4f2,1,0,1,194.06332937,1559983461,Ticket,bf0f26b5b667cf3a7fd323e8bedcadf6b1ae323e13c23eac7e9a9f9e6829b0f5
c02069f32b2a6c748bf51e03e46b7fe5e535906f0defea994d0565da3f91e218,1,0,1,194.06332937,1559983461,Ticket,8221a50a822556d1d653f7582de9743dca0237b5637b8e88e8bdd98f4ebb4243
c15f27c4c1b054382ec6ed474b3278790954356a527b0f46a1d9ac3e96d9c13d,1,0,1,194.06332937,1559983461,Ticket,c5ca50ec9d998e0ca88c88f16e1050d88d84595bcbc130fdc1e7bf8a49cf2640
c56e441636de94a9cc065a2e98087958d7317cfdde65db7d17768197e3060fa0,1,0,1,194.06332937,1559983461,Ticket,b8f01d92bae7285c74cc3fd29ca6e20ad00e4ab142d93fdf4fb6d9e9411c60d3
cddcc7b89fe17198e0e6a2229f16929d5599ca51710ae379c4a70911e28be2ac,1,0,1,194.06332937,1559983461,Ticket,2c85bd8a5e2275e99f1d77cc8d96797d08b9aa3453849bdd10f4a26d116cbbdb
d3bb9b19b8781e462e4c05f85eb1c81c2311824fd0eaf95bae41e5754664cadf,1,0,1,194.06332937,1559983461,Ticket,776a46ddb5859d226b24baf6d2dc82168df7c2d0256430ff9981e20144c9b0cc
da36a6435f20ce5cb950ad1916da0956981a7ad7ba7b6bc10419fb506102a42a,1,0,1,194.06332937,1559983461,Ticket,7bbff9b662be3af63ea69bc518ca4997fb4c116828aa4a245ed98b062d1f4155
e7485a5a5d72da9948c686586889a9f4b4ed644683f84e3531b6df2868c854f1,1,0,1,194.06332937,1559983461,Ticket,bb829971f7caca664981b2db5e9ffb415f17267160c5b8f2698f9a886a7499e1
