tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,5,1,30.82680191,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,4,1,0.0871526,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,3,1,30.82680191,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,2,1,0.0871526,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,0,1,0.0871526,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,1,1,30.82680191,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
79d46a63dab5eb51889f5e387fdb3abd0c82361da4f5968b63e1c6893305c656,-1,17,1,30.82680191,1582073755,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,15,1,30.82680191,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,0,1,0.0871526,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,1,1,30.82680191,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,2,1,0.0871526,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,3,1,30.82680191,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,4,1,0.0871526,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,5,1,30.82680191,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,6,1,0.0871526,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,7,1,30.82680191,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,8,1,0.0871526,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,9,1,30.82680191,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,10,1,0.0871526,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,11,1,30.82680191,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,12,1,0.0871526,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,13,1,30.82680191,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,14,1,0.0871526,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,16,1,0.0871526,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,17,1,30.82680191,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,18,1,0.0871526,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,19,1,30.82680191,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,20,1,0.0871526,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,21,1,30.82680191,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,22,1,0.0871526,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,-1,23,1,30.82680191,1582073659,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92,-1,7,1,0.0871526,1582073532,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92,-1,6,1,30.82680191,1582073532,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92,-1,5,1,0.0871526,1582073532,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92,-1,4,1,30.82680191,1582073532,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92,-1,3,1,0.0871526,1582073532,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92,-1,8,1,30.82680191,1582073532,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92,-1,1,1,0.0871526,1582073532,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92,-1,2,1,30.82680191,1582073532,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,0,1,0.0871526,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,15,1,30.82680191,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,16,1,0.0871526,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,17,1,30.82680191,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,18,1,0.0871526,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,19,1,30.82680191,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,20,1,0.0871526,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,21,1,30.82680191,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,9,1,30.82680191,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,7,1,30.82680191,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,6,1,0.0871526,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,5,1,30.82680191,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,4,1,0.0871526,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,3,1,30.82680191,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,2,1,0.0871526,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,1,1,30.82680191,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,14,1,0.0871526,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,13,1,30.82680191,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,12,1,0.0871526,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,11,1,30.82680191,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,10,1,0.0871526,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63,-1,8,1,0.0871526,1582073439,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94,-1,0,1,0.0871526,1582073223,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94,-1,1,1,30.82680191,1582073223,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94,-1,3,1,30.82680191,1582073223,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94,-1,4,1,0.0871526,1582073223,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94,-1,5,1,30.82680191,1582073223,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94,-1,6,1,0.0871526,1582073223,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94,-1,7,1,30.82680191,1582073223,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94,-1,2,1,0.0871526,1582073223,Regular,676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,60,1,0.0871526,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,0,1,0.0871526,1582048671,Regular,17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,1,1,30.82680191,1582048671,Regular,17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,2,1,0.0871526,1582048671,Regular,17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,3,1,30.82680191,1582048671,Regular,17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,4,1,0.0871526,1582048671,Regular,17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,5,1,30.82680191,1582048671,Regular,17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,6,1,0.0871526,1582048671,Regular,17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,7,1,30.82680191,1582048671,Regular,17b37485a02096aecd13329a992509d237857793691bdc3538921cca4e650d94
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,8,1,0.0871526,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,9,1,30.82680191,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,10,1,0.0871526,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,11,1,30.82680191,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,12,1,0.0871526,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,13,1,30.82680191,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,14,1,0.0871526,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,15,1,30.82680191,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,16,1,0.0871526,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,17,1,30.82680191,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,18,1,0.0871526,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,19,1,30.82680191,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,20,1,0.0871526,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,21,1,30.82680191,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,22,1,0.0871526,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,23,1,30.82680191,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,24,1,0.0871526,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,25,1,30.82680191,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,26,1,0.0871526,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,27,1,30.82680191,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,28,1,0.0871526,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,29,1,30.82680191,1582048671,Regular,0093ac2d3dc18da800b0484610fb74c82ace4b540cfee457c39b9533abb10e63
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,30,1,0.0871526,1582048671,Regular,e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,31,1,30.82680191,1582048671,Regular,e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,32,1,0.0871526,1582048671,Regular,e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,33,1,30.82680191,1582048671,Regular,e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,34,1,0.0871526,1582048671,Regular,e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,35,1,30.82680191,1582048671,Regular,e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,36,1,0.0871526,1582048671,Regular,e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,37,1,30.82680191,1582048671,Regular,e9f207dbc6311bac7353c84aa34d02a627878f041f7e6d1dd73718602fcbec92
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,38,1,0.0871526,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,39,1,30.82680191,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,40,1,0.0871526,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,41,1,30.82680191,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,42,1,0.0871526,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,43,1,30.82680191,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,44,1,0.0871526,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,45,1,30.82680191,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,46,1,0.0871526,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,47,1,30.82680191,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,48,1,0.0871526,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,49,1,30.82680191,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
676ff3e221d38a18d596743e05655aef68651d2729937b0d4fe9dfa3ba19bb70,1,50,1,0.0871526,1582048671,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
