tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6858ec83c9d7e907a612ec0c4bc7e8f517b75d8b1c8468a2316ae76e8b8e748b,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
6858ec83c9d7e907a612ec0c4bc7e8f517b75d8b1c8468a2316ae76e8b8e748b,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
6ee8497356347b1e328eba3b237a2b127b4c4cfc3567bf051d955e874ab086eb,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
6ee8497356347b1e328eba3b237a2b127b4c4cfc3567bf051d955e874ab086eb,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
7509ad6f30705fb21fc39085d85fc9e5eecb605b6d38563222864fa3ce17a693,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
7509ad6f30705fb21fc39085d85fc9e5eecb605b6d38563222864fa3ce17a693,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
7801e60a843e614c745abef3bd7ba7013e85207a9aee8b1a845ff69d67c529d9,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
7801e60a843e614c745abef3bd7ba7013e85207a9aee8b1a845ff69d67c529d9,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
79ffded35d466427e9df8c367bc7ab524858feea812b1bacf44a23f789fdbef8,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
79ffded35d466427e9df8c367bc7ab524858feea812b1bacf44a23f789fdbef8,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
924a7ea0a13edfc33a107cfcf4a783ca38e15ff4e304a7135e8d112e9c3e6761,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
924a7ea0a13edfc33a107cfcf4a783ca38e15ff4e304a7135e8d112e9c3e6761,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
95ce36ed02cee8de3b30953469a0eeda6778d392dea0039ba7cbae5ec0b1c6cf,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
95ce36ed02cee8de3b30953469a0eeda6778d392dea0039ba7cbae5ec0b1c6cf,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
bd51249ec769410d1b4ee6c4b23716021f834b8a773e31a328c6346ac7b60bc0,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
bd51249ec769410d1b4ee6c4b23716021f834b8a773e31a328c6346ac7b60bc0,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
c84afcc793d089533498d260b05a379b49158e0a43be785ec042c58840fdf2a2,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
c84afcc793d089533498d260b05a379b49158e0a43be785ec042c58840fdf2a2,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
ce14a4cb33dbe000539b71b352575c731fb9b0147856674373f5c371cc8fe22f,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
ce14a4cb33dbe000539b71b352575c731fb9b0147856674373f5c371cc8fe22f,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
ea7ad1675e15f52931c921157194c7d4fe27062e8d0f51815f2572672623226b,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
ea7ad1675e15f52931c921157194c7d4fe27062e8d0f51815f2572672623226b,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
f895f52cbd1f25e1b72b920a663862116be5a256ee62712a044131fd069e4334,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
f895f52cbd1f25e1b72b920a663862116be5a256ee62712a044131fd069e4334,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
f8f4211ba7c7bdbe2b0b19f1430e4c27c042f8454f62397a4dfc165504a571b9,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
f8f4211ba7c7bdbe2b0b19f1430e4c27c042f8454f62397a4dfc165504a571b9,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
fa44e3e3ca4930f356d16b1ebc7fcd6a51e66672951ead1d1ceee6946d4ea6bd,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
fa44e3e3ca4930f356d16b1ebc7fcd6a51e66672951ead1d1ceee6946d4ea6bd,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
feb5f6288bff2f9d6a4bec9897103e330d144bef41844e3456b4a5428e823527,-1,1,1,26.58507244,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
feb5f6288bff2f9d6a4bec9897103e330d144bef41844e3456b4a5428e823527,-1,0,1,0.07010683,1598949336,Ticket,c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,37,1,26.58507244,1598949233,Regular,6858ec83c9d7e907a612ec0c4bc7e8f517b75d8b1c8468a2316ae76e8b8e748b
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,8,1,0.07010683,1598949233,Regular,c84afcc793d089533498d260b05a379b49158e0a43be785ec042c58840fdf2a2
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,9,1,26.58507244,1598949233,Regular,c84afcc793d089533498d260b05a379b49158e0a43be785ec042c58840fdf2a2
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,0,1,0.07010683,1598949233,Regular,7801e60a843e614c745abef3bd7ba7013e85207a9aee8b1a845ff69d67c529d9
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,1,1,26.58507244,1598949233,Regular,7801e60a843e614c745abef3bd7ba7013e85207a9aee8b1a845ff69d67c529d9
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,26,1,0.07010683,1598949233,Regular,95ce36ed02cee8de3b30953469a0eeda6778d392dea0039ba7cbae5ec0b1c6cf
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,27,1,26.58507244,1598949233,Regular,95ce36ed02cee8de3b30953469a0eeda6778d392dea0039ba7cbae5ec0b1c6cf
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,6,1,0.07010683,1598949233,Regular,7509ad6f30705fb21fc39085d85fc9e5eecb605b6d38563222864fa3ce17a693
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,7,1,26.58507244,1598949233,Regular,7509ad6f30705fb21fc39085d85fc9e5eecb605b6d38563222864fa3ce17a693
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,38,1,0.07010683,1598949233,Regular,ce14a4cb33dbe000539b71b352575c731fb9b0147856674373f5c371cc8fe22f
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,39,1,26.58507244,1598949233,Regular,ce14a4cb33dbe000539b71b352575c731fb9b0147856674373f5c371cc8fe22f
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,12,1,0.07010683,1598949233,Regular,5f919fb0e0ef576cb00576742e634f4f5aac48b01b9756db0466f2e176906b09
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,13,1,26.58507244,1598949233,Regular,5f919fb0e0ef576cb00576742e634f4f5aac48b01b9756db0466f2e176906b09
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,16,1,0.07010683,1598949233,Regular,fa44e3e3ca4930f356d16b1ebc7fcd6a51e66672951ead1d1ceee6946d4ea6bd
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,17,1,26.58507244,1598949233,Regular,fa44e3e3ca4930f356d16b1ebc7fcd6a51e66672951ead1d1ceee6946d4ea6bd
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,14,1,0.07010683,1598949233,Regular,25c4eb388152229d9f2d0a45b8686fff490c32d3b61b1ec556683dc0879355d0
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,15,1,26.58507244,1598949233,Regular,25c4eb388152229d9f2d0a45b8686fff490c32d3b61b1ec556683dc0879355d0
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,2,1,0.07010683,1598949233,Regular,3a0dfad7c62b0e6c61ccd9603cde0a739eacd0cd64d89a8a0d3d5918216f0ab9
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,3,1,26.58507244,1598949233,Regular,3a0dfad7c62b0e6c61ccd9603cde0a739eacd0cd64d89a8a0d3d5918216f0ab9
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,18,1,0.07010683,1598949233,Regular,f895f52cbd1f25e1b72b920a663862116be5a256ee62712a044131fd069e4334
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,19,1,26.58507244,1598949233,Regular,f895f52cbd1f25e1b72b920a663862116be5a256ee62712a044131fd069e4334
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,32,1,0.07010683,1598949233,Regular,f8f4211ba7c7bdbe2b0b19f1430e4c27c042f8454f62397a4dfc165504a571b9
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,33,1,26.58507244,1598949233,Regular,f8f4211ba7c7bdbe2b0b19f1430e4c27c042f8454f62397a4dfc165504a571b9
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,28,1,0.07010683,1598949233,Regular,ea7ad1675e15f52931c921157194c7d4fe27062e8d0f51815f2572672623226b
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,29,1,26.58507244,1598949233,Regular,ea7ad1675e15f52931c921157194c7d4fe27062e8d0f51815f2572672623226b
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,4,1,0.07010683,1598949233,Regular,feb5f6288bff2f9d6a4bec9897103e330d144bef41844e3456b4a5428e823527
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,5,1,26.58507244,1598949233,Regular,feb5f6288bff2f9d6a4bec9897103e330d144bef41844e3456b4a5428e823527
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,20,1,0.07010683,1598949233,Regular,355dca1ec8e7f836f0778b2d8da5fe9cba0fa4b737288093e6c411e3f31e9ec0
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,21,1,26.58507244,1598949233,Regular,355dca1ec8e7f836f0778b2d8da5fe9cba0fa4b737288093e6c411e3f31e9ec0
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,10,1,0.07010683,1598949233,Regular,485d7c61669e58d1e3e6d2d69274f7fc4d73c54a5cefe4a422b592bc95688ede
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,11,1,26.58507244,1598949233,Regular,485d7c61669e58d1e3e6d2d69274f7fc4d73c54a5cefe4a422b592bc95688ede
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,22,1,0.07010683,1598949233,Regular,79ffded35d466427e9df8c367bc7ab524858feea812b1bacf44a23f789fdbef8
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,23,1,26.58507244,1598949233,Regular,79ffded35d466427e9df8c367bc7ab524858feea812b1bacf44a23f789fdbef8
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,34,1,0.07010683,1598949233,Regular,bd51249ec769410d1b4ee6c4b23716021f834b8a773e31a328c6346ac7b60bc0
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,35,1,26.58507244,1598949233,Regular,bd51249ec769410d1b4ee6c4b23716021f834b8a773e31a328c6346ac7b60bc0
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,24,1,0.07010683,1598949233,Regular,924a7ea0a13edfc33a107cfcf4a783ca38e15ff4e304a7135e8d112e9c3e6761
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,25,1,26.58507244,1598949233,Regular,924a7ea0a13edfc33a107cfcf4a783ca38e15ff4e304a7135e8d112e9c3e6761
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,30,1,0.07010683,1598949233,Regular,6ee8497356347b1e328eba3b237a2b127b4c4cfc3567bf051d955e874ab086eb
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,31,1,26.58507244,1598949233,Regular,6ee8497356347b1e328eba3b237a2b127b4c4cfc3567bf051d955e874ab086eb
c4dfc4237aab1dd5ef89eb8093ccbbaa1fb61a3ae70b7f34b22e4b7b449f6571,1,36,1,0.07010683,1598949233,Regular,6858ec83c9d7e907a612ec0c4bc7e8f517b75d8b1c8468a2316ae76e8b8e748b
