tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f738eeef18874793951cc061ae0dd0f7a22265cc7f36ba24b656c55714ed022,-1,1,1,239.61771886,1568020830,Vote,93faa7f10f277c378c75806a17e84c921e3740ffe3d6716287078ea55f208cbf
da284beffd9b7615c01bba3328ddf00fa23d8f04bbffb0f90a7a9bd4dcab4ba7,-1,1,1,239.61771886,1567972600,Vote,874228bb28902dfd69e2fd8262cb0f3670a52966a6e62c46f54d3810c8efe17e
c95548d723830fd20b44594478173b4ae5fb45fec16b708ffcd0786ef0bbb5ec,-1,1,1,239.61771886,1567904320,Vote,c3fd69ba00834ebe2291f427e2bdc86f707fdfa02068863de2eeaea64c3a8d52
415a5a784ed0bc82af4f278edbb25ea060f1353dc762b3ca41917219b6980a5e,1,2,1,241.08806889,1567794028,Vote,904c13ad29221d337f2d8fea9a7626e29eb3586d5144d3c842626904d7f89436
8338fa399ca00cb257384d8db0a4e295053ca43c05930ba84150d5e710afd25d,-1,1,1,239.61771886,1567777212,Vote,5d80c354cd6f4d9ba68215a4d4ae9b4c9ad0588bf6281c4ee35d952088ec15c2
18833fca147f9bb752849567a1bc419fc4309c43e892e6eac4cdff00ac9f75b7,-1,1,1,239.61771886,1567768093,Vote,9e5b27ab34358d93dafb300f2c2b162e96a96823e6c7dcd5fccd38ba4b7ff62f
26931272efefa9050f30fb382e1a77557b7a80c49db049dfe633197098e121b1,1,0,1,239.61771886,1567722223,Ticket,8735990ddb41d20637c8d533050228debab876ad586e1d62eb6678bd0d5507de
2874d66cbdf2dad0e68b986635bffca84ed498063560a99bb17c462215aa0df8,1,0,1,239.61771886,1567722223,Ticket,69b543430b7dcc2acaac86b733ad3231ff75e830bbb92a2ba3cc8b18f2ef0d5d
30446c58b754f8475cf26a5ea672e831141b108e6cb2ee8a484b712fed67cf29,1,0,1,239.61771886,1567722223,Ticket,fd454995319bf9052dab55d33b3215a03531629526159c998ff571a2f9e4155f
5d80c354cd6f4d9ba68215a4d4ae9b4c9ad0588bf6281c4ee35d952088ec15c2,1,0,1,239.61771886,1567722223,Ticket,8338fa399ca00cb257384d8db0a4e295053ca43c05930ba84150d5e710afd25d
74add09b3ee49c84f1b124154d78d76065693cb54bfc99361f7152af574bd302,1,0,1,239.61771886,1567722223,Ticket,94a2dde38e19788dabd2fc5cd6d1d3d75da7d27c7419268166b90996eba3246f
854835639e1fa3d20082869ec94e35c02e5df18e7ee14f6e099ec8e5c97fc8cb,1,0,1,239.61771886,1567722223,Ticket,659b83e84d582ea577760c21e16e9becdc0684d7f76650f7136d3b7babb800dd
874228bb28902dfd69e2fd8262cb0f3670a52966a6e62c46f54d3810c8efe17e,1,0,1,239.61771886,1567722223,Ticket,da284beffd9b7615c01bba3328ddf00fa23d8f04bbffb0f90a7a9bd4dcab4ba7
874f977aa5410e915b2e4f59f7c36f3d4418591aea7389d7fe0cbd11de3ca726,1,0,1,239.61771886,1567722223,Ticket,23076bd527cf0bbd4fd77a608fbe9eb60d72a43d55f33f1893311ead240d563b
93faa7f10f277c378c75806a17e84c921e3740ffe3d6716287078ea55f208cbf,1,0,1,239.61771886,1567722223,Ticket,8f738eeef18874793951cc061ae0dd0f7a22265cc7f36ba24b656c55714ed022
9bb65c6827d1306e85fc4fa613af963e07bf9308df9926ace62bf3ef24769330,1,0,1,239.61771886,1567722223,Ticket,630e6eb045894b84605074075459d241cf5b1339430a946191d296af297cb226
9e5b27ab34358d93dafb300f2c2b162e96a96823e6c7dcd5fccd38ba4b7ff62f,1,0,1,239.61771886,1567722223,Ticket,18833fca147f9bb752849567a1bc419fc4309c43e892e6eac4cdff00ac9f75b7
a2067c1b0d08c62e6ffb3dd965a30240247e2d7a8d0ee103d78589b91349e9ed,1,0,1,239.61771886,1567722223,Ticket,a5b00a700c6eee2a79b0333fc39bb9277efbb7f9e4df7aa0049a323a802f90d4
aa23e0047e91bf4e6d24da128671d915d62d86de3850c6109878fe08bc571893,1,0,1,239.61771886,1567722223,Ticket,7f39490ebe4a7c71fb9ce627c128c98a9d0905b1fd50855969df6ba9a989e7a5
b376d6c89d5b4c23a2a79b9b8cd567768b58e6ced1971fe7eb69bdb2d4aee10d,1,0,1,239.61771886,1567722223,Ticket,8499c63def71c02d0742ff57251703985279d4613a562aa82c9cb6ef23ec124c
c3fd69ba00834ebe2291f427e2bdc86f707fdfa02068863de2eeaea64c3a8d52,1,0,1,239.61771886,1567722223,Ticket,c95548d723830fd20b44594478173b4ae5fb45fec16b708ffcd0786ef0bbb5ec
c672b3a7e8165f126ed146ea6c31afecb5f0b25f166a7f7226c6488051cb532b,1,0,1,239.61771886,1567722223,Ticket,9f95eb4ec51ce1c01c4f17129839c85a29ea096f00bc89ea937804aefa07a66c
d1a6a766e9aa7b76abe9d7825d6ad5fdd5517c85b43238faf8c418a158f2d2db,1,0,1,239.61771886,1567722223,Ticket,45951cf0a40c15b5a620fade4971a8c5f88dd2e15c2db1ab327c63858e7287f9
e9e037a56ca48ca6ce41b623ce4e7fe8f177a482f9098e67d2ab15e548057aca,1,0,1,239.61771886,1567722223,Ticket,cca1cd708ef881699fa5415ee9534a9acad3a678fc503735f64eb57008b05a1f
f31aea2ff52d2f559f4e53a3430cbe5146b68d2bb596f447640dce6dcc7f58fa,1,0,1,239.61771886,1567722223,Ticket,974b17ca95adfebef45aaa8bff02c72c88c8328d71a5ec8dbdf3a8afef7c2ac7
ff139d7c073f55148930fccb5387f9c6e1ef9ba0ae3c20b3a79a64b46ddced90,1,0,1,239.61771886,1567722223,Ticket,f8835f5d818dd9b7fd717b23ea5a29b0b56cf24acc97d8372f879d01ab8cc90c
