tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,34,1,0.04666982,1633994286,Regular,b4356a8101b4ad959c5faa812853435571bbf7520f855e87dc43761673235d8e
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,5,1,158.58023829,1633994286,Regular,03a6d9f0a178e8e348e1a0a8e436fa1b50659aeed7c9b5b8f64db08e4e353c5b
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,4,1,0.04666982,1633994286,Regular,03a6d9f0a178e8e348e1a0a8e436fa1b50659aeed7c9b5b8f64db08e4e353c5b
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,23,1,158.58023829,1633994286,Regular,d0d686d0b01afc2f2c6d3f8d1a3a3280aabfa7b86efe19ef21a70562b133179e
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,22,1,0.04666982,1633994286,Regular,d0d686d0b01afc2f2c6d3f8d1a3a3280aabfa7b86efe19ef21a70562b133179e
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,37,1,158.58023829,1633994286,Regular,3f08c03c44fb7a3c3ab9a5eeee83755a4f9cae0337f2ea80e13db7a97a6e881f
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,36,1,0.04666982,1633994286,Regular,3f08c03c44fb7a3c3ab9a5eeee83755a4f9cae0337f2ea80e13db7a97a6e881f
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,7,1,158.58023829,1633994286,Regular,078f1775d587e1024c9ef89e38465b1d8415310f3a6ff4fcb600c7814503170b
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,6,1,0.04666982,1633994286,Regular,078f1775d587e1024c9ef89e38465b1d8415310f3a6ff4fcb600c7814503170b
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,11,1,158.58023829,1633994286,Regular,dff522f96c631dd4a76b86a1a2f63acf5ccc0813fcbde475f783345143d55750
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,10,1,0.04666982,1633994286,Regular,dff522f96c631dd4a76b86a1a2f63acf5ccc0813fcbde475f783345143d55750
5399e7d09c4fcc3627027240c6f9287b3633cae32046f251cfa6658faa83eb39,1,25,1,158.58023829,1633994286,Regular,d6fbded74d130eed638960d88809227d793d2c4a202ecb35a17ee33176595f02
