tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d45ec81910936a8c2378b0b2449487927d8e82d61b563115c3c56c09b8472672,-1,1,1,52.98741388,1577894618,Vote,872114f260e2597fcb50e871983bae200f1071eac5b6cbf44a2758f27b5fbe1d
fafd043560c290a19c5f7515f69c723cda2fa7e17b1c28015d79fb7ce1a5664f,-1,1,1,52.98741388,1577806314,Vote,6e907b9b9d80dd6c4b845a6bb53ae9d6f2f14f6f5b89530912c98b6ee08e362d
fda3d2db4573917c1aecdc1b6bd4c9606afe49f559816fe05ab024ffe81a21ff,-1,1,1,52.98741388,1577767019,Vote,331ab0da6bb5e5891b8e0097829581921f0c1175249d412dd25527e4b987ccea
1cdee52ad80dc1dff66b43e2a7ff639476ae63eff804b381b4de63cc6d391401,-1,1,1,52.98741388,1577756456,Vote,4f3b296412e010d689665ab4b6253a5776f3d48a675e2abe26738851c223e54e
331ab0da6bb5e5891b8e0097829581921f0c1175249d412dd25527e4b987ccea,1,0,1,52.98741388,1577718659,Ticket,fda3d2db4573917c1aecdc1b6bd4c9606afe49f559816fe05ab024ffe81a21ff
4d87bb206bce6d868ac82455fac51b6bed88f4f3962b06c2eb09a8944a1a28a5,1,0,1,52.98741388,1577718659,Ticket,846ad45057b492f4c97c126775de70b7235f7b101754fd67627005fc2933da01
5fc44f184746a678129a3d91fee0c0551e606595eddae5902c28bb1b371948c9,1,0,1,52.98741388,1577718659,Ticket,b1aa9fa82d95a997e9c298a9b7843b5a0d8c7aeaa7a0ac10759e284e0b9c374a
7f3e3c736e66adbed7e2adf37e25a37ca622d29ea0491509e43225b4da40affc,1,0,1,52.98741388,1577718659,Ticket,594852a794be01015a721256a83ea6ffdd61bd020cad46f40e34549a453558a1
b4b613a8a3b3ad2d8ee9b169850ceb79baae5e5df1137b9e92b8df92018ed0d2,1,0,1,52.98741388,1577718659,Ticket,6896bdea767d270b9fb73b11c7326dc65e2486f6053046b5a69dd686c4341b8e
1d3b8a5322392d2951811c90f668bf646249fcbfbc0efde09bdaad1c0a61cad4,1,0,1,52.98741388,1577718597,Ticket,08c83360373b8657946a6aa1204807c70cd1c700e103947b402481215977da5a
3901c6d53fcdbfad16215bf30a8805bc32427ac5ec8117674dbacbe7938aed1a,1,0,1,52.98741388,1577718597,Ticket,8f29f302c43cede4695f6c370bd698a76138ec6fd039aa73c0f43cfa2e7dec3c
4f3b296412e010d689665ab4b6253a5776f3d48a675e2abe26738851c223e54e,1,0,1,52.98741388,1577718597,Ticket,1cdee52ad80dc1dff66b43e2a7ff639476ae63eff804b381b4de63cc6d391401
528d6f9bf932e9f09f7217c71517c0a0cbbad6391f0c35f3be41652a0a08b016,1,0,1,52.98741388,1577718597,Ticket,ba163e4ed72980ec838d9b080194edc55c3b5207d3f749989ba3e6ec24efd988
61f52f381d8f33764c2c1b9da75f9973e6e333315e038c8b3563793c7cc31205,1,0,1,52.98741388,1577718597,Ticket,92154a79bb61ea160b14f8b4e77de6fe28ddf8529e1e41fd9f249284c9036da7
6e907b9b9d80dd6c4b845a6bb53ae9d6f2f14f6f5b89530912c98b6ee08e362d,1,0,1,52.98741388,1577718597,Ticket,fafd043560c290a19c5f7515f69c723cda2fa7e17b1c28015d79fb7ce1a5664f
872114f260e2597fcb50e871983bae200f1071eac5b6cbf44a2758f27b5fbe1d,1,0,1,52.98741388,1577718597,Ticket,d45ec81910936a8c2378b0b2449487927d8e82d61b563115c3c56c09b8472672
8b751acc03582d41e63934cfd8a248c926360764b004fc0c3d9d32020da68e5f,1,0,1,52.98741388,1577718597,Ticket,53ca28f821de8ca2c56f4fe51dadf2267f6d44c26d4686e2a87f193488a75368
91c148d21db11c1f818d7b60070e9ceb3336e4fbf43e8f5076da04b9693e2462,1,0,1,52.98741388,1577718597,Ticket,c27732acff641be528250ed751432afa3e68c6c363e73be3be2a6e8a4a80f600
963db4f40fcef3fab172d1204468ff7c2e4c2ce60475ead71023d2c4244d559e,1,0,1,52.98741388,1577718597,Ticket,8361e64b8973f44840c4fbb87c91b525312c4b093cfb03103ab9be524f5573ea
c4a157b7533bd13fc1448b73b2f69737dc8e512741814e435f404fc4d1f37d01,1,0,1,52.98741388,1577718597,Ticket,4e0c655871d1af2cdc8705c9de9d6d7a48196bde85f45a6fad1302e8cc070a09
c62309ca806a061914d29e5d80269a5db5790355c21a4e7fa22134c83d9996f3,1,0,1,52.98741388,1577718597,Ticket,564d50d399262edbb5ff1e0cc30c7dc2ecf28c98f577c7d791d4ab25d405d406
e1a87321bd1779e0bbe4f4edd13fc3f17b781fdb6dde4200b0b4feaae7c97af5,1,0,1,52.98741388,1577718597,Ticket,5719a931550df9a987c83c490b1182650e5e3c1b3946cecfd651204fff09acdc
e709cbab17de455759da934b6b37235aba59670f6c6929b48c808527f1997eed,1,0,1,52.98741388,1577718597,Ticket,e83628ee1480be129e4988d0ba68c8b4191bc8f5d06ea220263d2928bb44da3a
e909b11ee2fe5a51a83e8634eb3a3a50f52973e87591762607174a36dd6eb9b2,1,0,1,52.98741388,1577718597,Ticket,2ca8721d5071f02df96533b6e65d311b99f8b0c87abfbe302cbaf60b099a7daa
