tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423f3f7554fe32440db7f72f94831b4e0722b82b77f3b0497e32858df2151a45,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
423f3f7554fe32440db7f72f94831b4e0722b82b77f3b0497e32858df2151a45,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
43393b9b7d34c8630fcd67d3e964e7f8dea257bdbf676931e05cd3ef2de4617f,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
43393b9b7d34c8630fcd67d3e964e7f8dea257bdbf676931e05cd3ef2de4617f,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
504dfad5641610b03fd8f47e07b7a17ea3a75317828b882806b97602d01ed30b,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
504dfad5641610b03fd8f47e07b7a17ea3a75317828b882806b97602d01ed30b,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
59b949b646d05912da17de69e93e6331464b45ac7b55856b17db1081cabf6c89,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
59b949b646d05912da17de69e93e6331464b45ac7b55856b17db1081cabf6c89,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
7a4f2a89093819a999b5874b4072d1458366fa3a8b41fd3946413d556252ce3d,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
7a4f2a89093819a999b5874b4072d1458366fa3a8b41fd3946413d556252ce3d,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
8202442d0643ea83a9a1114c3f0a9543e657694ceed5f9a2a608f2368fa0d8f3,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
8202442d0643ea83a9a1114c3f0a9543e657694ceed5f9a2a608f2368fa0d8f3,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
99e33f1dadf2adb063a2c0e1f06bd496749fd24bd949170b8d7fe93a6f14b3a5,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
99e33f1dadf2adb063a2c0e1f06bd496749fd24bd949170b8d7fe93a6f14b3a5,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
a243e2883c094650433826c319a5b9b32957c93fa255be917bff5ab0b580a049,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
a243e2883c094650433826c319a5b9b32957c93fa255be917bff5ab0b580a049,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
b5e11eab54acd490bceacda92a6e5bab7f05c0942a95d45834b6ddb2d5115ebf,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
b5e11eab54acd490bceacda92a6e5bab7f05c0942a95d45834b6ddb2d5115ebf,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
ba77662496b771b909f82b97aab37290d0dab9e9301008b5679def9947228fa0,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
ba77662496b771b909f82b97aab37290d0dab9e9301008b5679def9947228fa0,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
db84128d89a45dd513310e91f8d33178e19b190f082ba4602e4c3427daf2fbf2,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
db84128d89a45dd513310e91f8d33178e19b190f082ba4602e4c3427daf2fbf2,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
e49301c4cb5a44d392068bed1e9fa26a95b4f887b51158694b8dceeeb76508a8,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
e49301c4cb5a44d392068bed1e9fa26a95b4f887b51158694b8dceeeb76508a8,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
f718de13d739d2bee5cdae66706ea5d4671794ae1d8dd4c5e95321ecf424c1cf,-1,1,1,51.75148588,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
f718de13d739d2bee5cdae66706ea5d4671794ae1d8dd4c5e95321ecf424c1cf,-1,0,1,0.0448839,1636717576,Ticket,cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,20,1,0.0448839,1636717501,Regular,59b949b646d05912da17de69e93e6331464b45ac7b55856b17db1081cabf6c89
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,21,1,51.75148588,1636717501,Regular,59b949b646d05912da17de69e93e6331464b45ac7b55856b17db1081cabf6c89
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,24,1,0.0448839,1636717501,Regular,99e33f1dadf2adb063a2c0e1f06bd496749fd24bd949170b8d7fe93a6f14b3a5
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,1,1,51.75148588,1636717501,Regular,43393b9b7d34c8630fcd67d3e964e7f8dea257bdbf676931e05cd3ef2de4617f
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,0,1,0.0448839,1636717501,Regular,43393b9b7d34c8630fcd67d3e964e7f8dea257bdbf676931e05cd3ef2de4617f
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,19,1,51.75148588,1636717501,Regular,db84128d89a45dd513310e91f8d33178e19b190f082ba4602e4c3427daf2fbf2
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,18,1,0.0448839,1636717501,Regular,db84128d89a45dd513310e91f8d33178e19b190f082ba4602e4c3427daf2fbf2
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,17,1,51.75148588,1636717501,Regular,8202442d0643ea83a9a1114c3f0a9543e657694ceed5f9a2a608f2368fa0d8f3
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,16,1,0.0448839,1636717501,Regular,8202442d0643ea83a9a1114c3f0a9543e657694ceed5f9a2a608f2368fa0d8f3
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,9,1,51.75148588,1636717501,Regular,2252aa5fa02fa29a85bc5eda765175565ca890030ada6becee6f14359bbeac4e
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,8,1,0.0448839,1636717501,Regular,2252aa5fa02fa29a85bc5eda765175565ca890030ada6becee6f14359bbeac4e
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,5,1,51.75148588,1636717501,Regular,b5e11eab54acd490bceacda92a6e5bab7f05c0942a95d45834b6ddb2d5115ebf
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,4,1,0.0448839,1636717501,Regular,b5e11eab54acd490bceacda92a6e5bab7f05c0942a95d45834b6ddb2d5115ebf
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,27,1,51.75148588,1636717501,Regular,ba77662496b771b909f82b97aab37290d0dab9e9301008b5679def9947228fa0
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,26,1,0.0448839,1636717501,Regular,ba77662496b771b909f82b97aab37290d0dab9e9301008b5679def9947228fa0
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,3,1,51.75148588,1636717501,Regular,a243e2883c094650433826c319a5b9b32957c93fa255be917bff5ab0b580a049
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,2,1,0.0448839,1636717501,Regular,a243e2883c094650433826c319a5b9b32957c93fa255be917bff5ab0b580a049
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,10,1,0.0448839,1636717501,Regular,2cb48a1a8e772b0c8222f445db3880d83a050a19e1cfe78c0964212a1db1c0ec
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,25,1,51.75148588,1636717501,Regular,99e33f1dadf2adb063a2c0e1f06bd496749fd24bd949170b8d7fe93a6f14b3a5
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,11,1,51.75148588,1636717501,Regular,2cb48a1a8e772b0c8222f445db3880d83a050a19e1cfe78c0964212a1db1c0ec
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,6,1,0.0448839,1636717501,Regular,423f3f7554fe32440db7f72f94831b4e0722b82b77f3b0497e32858df2151a45
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,7,1,51.75148588,1636717501,Regular,423f3f7554fe32440db7f72f94831b4e0722b82b77f3b0497e32858df2151a45
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,32,1,0.0448839,1636717501,Regular,2bceec6d0a8bb169a23b1059c6db755c1bc56c0ef536036d068373ec267d5bbb
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,33,1,51.75148588,1636717501,Regular,2bceec6d0a8bb169a23b1059c6db755c1bc56c0ef536036d068373ec267d5bbb
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,28,1,0.0448839,1636717501,Regular,f718de13d739d2bee5cdae66706ea5d4671794ae1d8dd4c5e95321ecf424c1cf
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,29,1,51.75148588,1636717501,Regular,f718de13d739d2bee5cdae66706ea5d4671794ae1d8dd4c5e95321ecf424c1cf
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,30,1,0.0448839,1636717501,Regular,504dfad5641610b03fd8f47e07b7a17ea3a75317828b882806b97602d01ed30b
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,31,1,51.75148588,1636717501,Regular,504dfad5641610b03fd8f47e07b7a17ea3a75317828b882806b97602d01ed30b
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,12,1,0.0448839,1636717501,Regular,e49301c4cb5a44d392068bed1e9fa26a95b4f887b51158694b8dceeeb76508a8
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,13,1,51.75148588,1636717501,Regular,e49301c4cb5a44d392068bed1e9fa26a95b4f887b51158694b8dceeeb76508a8
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,34,1,0.0448839,1636717501,Regular,2a443bd9ad8031ee4b2c2dd40bf4a26591b8efe4f9a08934f90fc39cf56ad24c
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,35,1,51.75148588,1636717501,Regular,2a443bd9ad8031ee4b2c2dd40bf4a26591b8efe4f9a08934f90fc39cf56ad24c
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,14,1,0.0448839,1636717501,Regular,7a4f2a89093819a999b5874b4072d1458366fa3a8b41fd3946413d556252ce3d
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,15,1,51.75148588,1636717501,Regular,7a4f2a89093819a999b5874b4072d1458366fa3a8b41fd3946413d556252ce3d
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,22,1,0.0448839,1636717501,Regular,3c11a4035fd83c8692ddab7bcbff8e272ace6250d0f1dba81838c6af49951cab
cfc9a28cf572cb0febed0645e3a74e803fb4e4123696b5214f2af56a24ab205f,1,23,1,51.75148588,1636717501,Regular,3c11a4035fd83c8692ddab7bcbff8e272ace6250d0f1dba81838c6af49951cab
