tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ab38810044bebc0093ce930e31bb89e4f3676702c0ab44bb3bb806df810872,1,2,1,285.00162973,1558632090,Vote,59774f2164928b35f628c771f5288187f0ec30d7e15de22c664daf47f40384df
6465d73689ce8621f9c5eb8d3584dcbfb51e2059defbc2ce35f9c863729ec96d,-1,1,1,285.00162973,1558519970,Regular,2b413cd3a1c5c817d856899116736ce2ffca2e4d1d6cb5219c064f0c9a8139f7
2b413cd3a1c5c817d856899116736ce2ffca2e4d1d6cb5219c064f0c9a8139f7,1,2,1,285.00162973,1558485624,Vote,6465d73689ce8621f9c5eb8d3584dcbfb51e2059defbc2ce35f9c863729ec96d
012e241e792b69c5c30ada5a98c0abaef8500c7cde57d10af44411ba655e4f15,-1,0,1,283.33532507,1558415506,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
345ce93dc0e75a5bcea74ec1f8fff20805b1bec235b6d5a69eb1868e8447dc57,-1,0,1,283.33532507,1558415506,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
5bff64951c910e84cea7dde1bc8e6cedd630dbd61071b66323b1d691089701b6,-1,0,1,283.33532507,1558415506,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
62d2b34d9d96f2b77e792c71f678b14c91f8fdf732e43c965594c6634bf3d1db,-1,0,1,283.33532507,1558415506,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
62d8070e8a138ad1185293a16e3adc5fd1837ac034c7d81eb6be046ccf6bebc7,-1,0,1,283.33532507,1558415506,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
7810fa96875f82af45b026ca82b28bf534a81866b9f390175de1d42988da2f9c,-1,0,1,283.33532507,1558415506,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
845ad8349ff52c85bcff8690cc5e131cde9351fcd02e85ca2a3615b46bd53ec2,-1,0,1,283.33532507,1558415506,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
8bd78080214f87b47ce1564aca00e529aa24bfc7186bca158af0d3b28fc5f0d2,-1,0,1,283.33532507,1558415506,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
aa304bb97923c635a63e49b3e8f7de2ce16a7dde603c28634067f5ce2a82be5e,-1,0,1,283.33532507,1558415506,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
b368c85bc87cde6909d1ab3d7b8e06859a5db1c86f82b691eea8ff6eb01269dd,-1,0,1,283.33532507,1558415506,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
0a7eb36b50b33180efa917a9633d0d6112fcdb2e276d49aa60afa7923ca0529a,-1,0,1,283.33532507,1558415264,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
4083a1c82c00d9e264d2bc68011f03aecbed8d2bbcf3640768814e5169dd98c2,-1,0,1,283.33532507,1558415264,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
608b5af2dbddacc5bb17c821f2217aef5e13981dec78f3afc0993a6f335734c5,-1,0,1,283.33532507,1558415264,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
7180b504ae90bd64d4c603374e30a830515a98c2f240da260c740cd7bf036b89,-1,0,1,283.33532507,1558415264,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
8d1dad53145a63d749fc728f2f5b70a9b99d6e075ebf846cef1c075e5318debe,-1,0,1,283.33532507,1558415264,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
94726bb1835a4c374b16aa531920e1591a6509a78fe7aa27532f43b7aa6d7367,-1,0,1,283.33532507,1558415264,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
ac4013a099d31d33112b4ad5f26090f979ed9e8e8d9b803a1a3c3352f36f0ab9,-1,0,1,283.33532507,1558415264,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
d8433bfaff133bb7d71f68f6afe6ed785fd72641b0698f7937f5d63d3c468e37,-1,0,1,283.33532507,1558415264,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
e3b96a0e4c17b013c67bfd578933dd704bfcc4f605e16f5aeb7dd322d1fd9600,-1,0,1,283.33532507,1558415264,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
f13a1cf0fad1a86940666c6da12250304ec81af9aba45d72922643586bbab2b2,-1,0,1,283.33532507,1558415264,Ticket,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,15,1,283.33532507,1558415252,Regular,0a7eb36b50b33180efa917a9633d0d6112fcdb2e276d49aa60afa7923ca0529a
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,19,1,283.33532507,1558415252,Regular,d8433bfaff133bb7d71f68f6afe6ed785fd72641b0698f7937f5d63d3c468e37
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,8,1,283.33532507,1558415252,Regular,e3b96a0e4c17b013c67bfd578933dd704bfcc4f605e16f5aeb7dd322d1fd9600
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,13,1,283.33532507,1558415252,Regular,5bff64951c910e84cea7dde1bc8e6cedd630dbd61071b66323b1d691089701b6
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,3,1,283.33532507,1558415252,Regular,62d8070e8a138ad1185293a16e3adc5fd1837ac034c7d81eb6be046ccf6bebc7
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,2,1,283.33532507,1558415252,Regular,62d2b34d9d96f2b77e792c71f678b14c91f8fdf732e43c965594c6634bf3d1db
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,16,1,283.33532507,1558415252,Regular,8bd78080214f87b47ce1564aca00e529aa24bfc7186bca158af0d3b28fc5f0d2
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,7,1,283.33532507,1558415252,Regular,ac4013a099d31d33112b4ad5f26090f979ed9e8e8d9b803a1a3c3352f36f0ab9
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,0,1,283.33532507,1558415252,Regular,b368c85bc87cde6909d1ab3d7b8e06859a5db1c86f82b691eea8ff6eb01269dd
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,17,1,283.33532507,1558415252,Regular,7810fa96875f82af45b026ca82b28bf534a81866b9f390175de1d42988da2f9c
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,10,1,283.33532507,1558415252,Regular,aa304bb97923c635a63e49b3e8f7de2ce16a7dde603c28634067f5ce2a82be5e
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,18,1,283.33532507,1558415252,Regular,345ce93dc0e75a5bcea74ec1f8fff20805b1bec235b6d5a69eb1868e8447dc57
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,12,1,283.33532507,1558415252,Regular,012e241e792b69c5c30ada5a98c0abaef8500c7cde57d10af44411ba655e4f15
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,11,1,283.33532507,1558415252,Regular,4083a1c82c00d9e264d2bc68011f03aecbed8d2bbcf3640768814e5169dd98c2
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,5,1,283.33532507,1558415252,Regular,8d1dad53145a63d749fc728f2f5b70a9b99d6e075ebf846cef1c075e5318debe
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,9,1,283.33532507,1558415252,Regular,845ad8349ff52c85bcff8690cc5e131cde9351fcd02e85ca2a3615b46bd53ec2
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,6,1,283.33532507,1558415252,Regular,608b5af2dbddacc5bb17c821f2217aef5e13981dec78f3afc0993a6f335734c5
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,4,1,283.33532507,1558415252,Regular,94726bb1835a4c374b16aa531920e1591a6509a78fe7aa27532f43b7aa6d7367
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,14,1,283.33532507,1558415252,Regular,7180b504ae90bd64d4c603374e30a830515a98c2f240da260c740cd7bf036b89
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,1,1,1,283.33532507,1558415252,Regular,f13a1cf0fad1a86940666c6da12250304ec81af9aba45d72922643586bbab2b2
