tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1d9311c576b887be04f3f63d0438049c3a1257755dc4db3ddbbb8dc11121f5,1,3,1,5.98061732,1611454598,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
c2ff8c9321f75bb8faebe13143e9d70b0bed396904eea1ad06ff6239ec9f2a42,1,3,1,5.98061732,1611370657,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
5f71571402f35d60b77d14eb59fbaeb3469cc9522c54ef214af6d8b5b83adc56,1,3,1,5.98061732,1611308546,Vote,762c2bb68f380696796ea52e5ef8ccf9ba7b3405909eb01cbf0e5b66743c8899
66ecac45df262a40030a41626c09f093d6445e6441ab54dda2c775b021b7d93e,-1,1,1,5.05721345,1611214891,Ticket,87cd27a0a9861e9bf94eb659196c14edd4583bddb8ccb5b92557228407eb696e
66ecac45df262a40030a41626c09f093d6445e6441ab54dda2c775b021b7d93e,-1,0,1,0.0534596,1611214891,Ticket,87cd27a0a9861e9bf94eb659196c14edd4583bddb8ccb5b92557228407eb696e
96c0f9b2584ce1846418ec15a26f1bb5c7d7310c280c913f1256298f33337d22,-1,1,1,5.05721345,1611214891,Ticket,87cd27a0a9861e9bf94eb659196c14edd4583bddb8ccb5b92557228407eb696e
96c0f9b2584ce1846418ec15a26f1bb5c7d7310c280c913f1256298f33337d22,-1,0,1,0.0534596,1611214891,Ticket,87cd27a0a9861e9bf94eb659196c14edd4583bddb8ccb5b92557228407eb696e
87cd27a0a9861e9bf94eb659196c14edd4583bddb8ccb5b92557228407eb696e,1,3,1,5.05721345,1611214862,Regular,66ecac45df262a40030a41626c09f093d6445e6441ab54dda2c775b021b7d93e
87cd27a0a9861e9bf94eb659196c14edd4583bddb8ccb5b92557228407eb696e,1,2,1,0.0534596,1611214862,Regular,66ecac45df262a40030a41626c09f093d6445e6441ab54dda2c775b021b7d93e
87cd27a0a9861e9bf94eb659196c14edd4583bddb8ccb5b92557228407eb696e,1,1,1,5.05721345,1611214862,Regular,96c0f9b2584ce1846418ec15a26f1bb5c7d7310c280c913f1256298f33337d22
87cd27a0a9861e9bf94eb659196c14edd4583bddb8ccb5b92557228407eb696e,1,0,1,0.0534596,1611214862,Regular,96c0f9b2584ce1846418ec15a26f1bb5c7d7310c280c913f1256298f33337d22
