tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ec51d5933dd47edb59fd593518ff44a7d8014f2201adce5931ce5add4b8edd,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
49ec51d5933dd47edb59fd593518ff44a7d8014f2201adce5931ce5add4b8edd,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
50ea2e7f856be7d4356a13e8123be5e61d78fedea8769af1e7a2b7db1c405c80,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
50ea2e7f856be7d4356a13e8123be5e61d78fedea8769af1e7a2b7db1c405c80,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
6b667c5bf4a8ba9b4d0b1672f5b0f41042a375389729c5707985567ac228679c,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
6b667c5bf4a8ba9b4d0b1672f5b0f41042a375389729c5707985567ac228679c,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
6cb5419005b8110a3bd3f523c3939bc660c2e4bff789a5d677e6e8697a0288cd,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
6cb5419005b8110a3bd3f523c3939bc660c2e4bff789a5d677e6e8697a0288cd,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
803e318479ac51d49918194af2a53f99c2657bb0b0665665fd42191719f72ab4,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
803e318479ac51d49918194af2a53f99c2657bb0b0665665fd42191719f72ab4,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
8e46878d1599a1192f4cdbc17bfd27d1e18ea1067db3c26412ff49582c2433bd,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
8e46878d1599a1192f4cdbc17bfd27d1e18ea1067db3c26412ff49582c2433bd,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
9e77d10be27168e04a33c8f17fd7954614f38babc276e095605dc00946099133,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
9e77d10be27168e04a33c8f17fd7954614f38babc276e095605dc00946099133,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
b14fab4cdd40c1efa69fa799dd0afc45d3f48a9ecf45ac66380f09987c8aa935,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
b14fab4cdd40c1efa69fa799dd0afc45d3f48a9ecf45ac66380f09987c8aa935,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
cfb5ed4e2ee6310a7240199b59aa56b5292464ad63321f8b7bed6760a7429925,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
cfb5ed4e2ee6310a7240199b59aa56b5292464ad63321f8b7bed6760a7429925,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
e13161bb08478ccd6425007a4837d9bac582ebb56757056e6cbbc40e167e3ccf,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
e13161bb08478ccd6425007a4837d9bac582ebb56757056e6cbbc40e167e3ccf,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
f11c5a8aa7bfc5f6dd036b3c0d836d3eb9257cf31ee3b1561c369662e2865f09,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
f11c5a8aa7bfc5f6dd036b3c0d836d3eb9257cf31ee3b1561c369662e2865f09,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
fdb34124fd03baf116acdd49076930052def9e3fe4beb7458fe826d971bf458e,-1,1,1,44.27225864,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
fdb34124fd03baf116acdd49076930052def9e3fe4beb7458fe826d971bf458e,-1,0,1,0.09080492,1579778065,Ticket,ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,31,1,44.27225864,1579777399,Regular,8c26fb2468b694ba82e2af2daea5c49f7f964662aee57639262add8d22830062
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,8,1,0.09080492,1579777399,Regular,803e318479ac51d49918194af2a53f99c2657bb0b0665665fd42191719f72ab4
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,9,1,44.27225864,1579777399,Regular,803e318479ac51d49918194af2a53f99c2657bb0b0665665fd42191719f72ab4
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,2,1,0.09080492,1579777399,Regular,cfb5ed4e2ee6310a7240199b59aa56b5292464ad63321f8b7bed6760a7429925
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,3,1,44.27225864,1579777399,Regular,cfb5ed4e2ee6310a7240199b59aa56b5292464ad63321f8b7bed6760a7429925
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,6,1,0.09080492,1579777399,Regular,341f9b7090560612c11a488687f8eda764e22a642ef5cabc2c8a521732aa34cc
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,7,1,44.27225864,1579777399,Regular,341f9b7090560612c11a488687f8eda764e22a642ef5cabc2c8a521732aa34cc
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,28,1,0.09080492,1579777399,Regular,1413f36f8e9cbc835f724c045804a9a46010a85076a34cb72ce25534995350a2
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,29,1,44.27225864,1579777399,Regular,1413f36f8e9cbc835f724c045804a9a46010a85076a34cb72ce25534995350a2
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,24,1,0.09080492,1579777399,Regular,362b5341e214a3601fb53d0900705de0c5b4e59762b05e83dcfde4f8eb2931d1
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,25,1,44.27225864,1579777399,Regular,362b5341e214a3601fb53d0900705de0c5b4e59762b05e83dcfde4f8eb2931d1
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,22,1,0.09080492,1579777399,Regular,e13161bb08478ccd6425007a4837d9bac582ebb56757056e6cbbc40e167e3ccf
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,23,1,44.27225864,1579777399,Regular,e13161bb08478ccd6425007a4837d9bac582ebb56757056e6cbbc40e167e3ccf
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,10,1,0.09080492,1579777399,Regular,fdb34124fd03baf116acdd49076930052def9e3fe4beb7458fe826d971bf458e
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,11,1,44.27225864,1579777399,Regular,fdb34124fd03baf116acdd49076930052def9e3fe4beb7458fe826d971bf458e
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,32,1,0.09080492,1579777399,Regular,f11c5a8aa7bfc5f6dd036b3c0d836d3eb9257cf31ee3b1561c369662e2865f09
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,33,1,44.27225864,1579777399,Regular,f11c5a8aa7bfc5f6dd036b3c0d836d3eb9257cf31ee3b1561c369662e2865f09
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,0,1,0.09080492,1579777399,Regular,6b667c5bf4a8ba9b4d0b1672f5b0f41042a375389729c5707985567ac228679c
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,1,1,44.27225864,1579777399,Regular,6b667c5bf4a8ba9b4d0b1672f5b0f41042a375389729c5707985567ac228679c
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,20,1,0.09080492,1579777399,Regular,28969873bd7ef73aab04562828d858729c9f4c72520f55a06f8890963d210bb3
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,21,1,44.27225864,1579777399,Regular,28969873bd7ef73aab04562828d858729c9f4c72520f55a06f8890963d210bb3
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,34,1,0.09080492,1579777399,Regular,49ec51d5933dd47edb59fd593518ff44a7d8014f2201adce5931ce5add4b8edd
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,35,1,44.27225864,1579777399,Regular,49ec51d5933dd47edb59fd593518ff44a7d8014f2201adce5931ce5add4b8edd
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,18,1,0.09080492,1579777399,Regular,50ea2e7f856be7d4356a13e8123be5e61d78fedea8769af1e7a2b7db1c405c80
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,19,1,44.27225864,1579777399,Regular,50ea2e7f856be7d4356a13e8123be5e61d78fedea8769af1e7a2b7db1c405c80
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,14,1,0.09080492,1579777399,Regular,b14fab4cdd40c1efa69fa799dd0afc45d3f48a9ecf45ac66380f09987c8aa935
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,15,1,44.27225864,1579777399,Regular,b14fab4cdd40c1efa69fa799dd0afc45d3f48a9ecf45ac66380f09987c8aa935
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,12,1,0.09080492,1579777399,Regular,8e46878d1599a1192f4cdbc17bfd27d1e18ea1067db3c26412ff49582c2433bd
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,13,1,44.27225864,1579777399,Regular,8e46878d1599a1192f4cdbc17bfd27d1e18ea1067db3c26412ff49582c2433bd
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,4,1,0.09080492,1579777399,Regular,6cb5419005b8110a3bd3f523c3939bc660c2e4bff789a5d677e6e8697a0288cd
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,5,1,44.27225864,1579777399,Regular,6cb5419005b8110a3bd3f523c3939bc660c2e4bff789a5d677e6e8697a0288cd
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,26,1,0.09080492,1579777399,Regular,9e77d10be27168e04a33c8f17fd7954614f38babc276e095605dc00946099133
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,27,1,44.27225864,1579777399,Regular,9e77d10be27168e04a33c8f17fd7954614f38babc276e095605dc00946099133
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,16,1,0.09080492,1579777399,Regular,421166647d2af439d22a3bb3d40d8362b18c9c089195e36ab9878571f47f094d
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,17,1,44.27225864,1579777399,Regular,421166647d2af439d22a3bb3d40d8362b18c9c089195e36ab9878571f47f094d
ddd8f56390e870cc0469c1ce7db8449fcf1adbd0e4373a6864e97a7353f3abda,1,30,1,0.09080492,1579777399,Regular,8c26fb2468b694ba82e2af2daea5c49f7f964662aee57639262add8d22830062
