tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,2,1,0.05815437,1615824553,Regular,5fbfaf60c5925e3abc8164ce5bd6b99cbac3ab82af112b3427a9733aceff8773
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,3,1,238.09621597,1615824553,Regular,5fbfaf60c5925e3abc8164ce5bd6b99cbac3ab82af112b3427a9733aceff8773
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,8,1,0.05815437,1615824553,Regular,076a0ca72318aee2f5ab4780b7670233d46896721ea69a4861eaffc915ae5fa5
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,9,1,238.09621597,1615824553,Regular,076a0ca72318aee2f5ab4780b7670233d46896721ea69a4861eaffc915ae5fa5
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,34,1,0.05815437,1615824553,Regular,375bb96d0e22c75d9bbd159f80ea94cace58b5ab5812321ba5ab52f7e19f2eaa
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,35,1,238.09621597,1615824553,Regular,375bb96d0e22c75d9bbd159f80ea94cace58b5ab5812321ba5ab52f7e19f2eaa
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,4,1,0.05815437,1615824553,Regular,9a1d3738081845f9108af0f99e262984d97d7c918fd9493e0237b8c854c38235
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,5,1,238.09621597,1615824553,Regular,9a1d3738081845f9108af0f99e262984d97d7c918fd9493e0237b8c854c38235
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,6,1,0.05815437,1615824553,Regular,643c1e6e88aeb1de166eb9931809e40e646fcb651f98aed6c32d40ccbf2c7cc9
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,7,1,238.09621597,1615824553,Regular,643c1e6e88aeb1de166eb9931809e40e646fcb651f98aed6c32d40ccbf2c7cc9
ec82bdb1cc7200e8335b2c43c914340067739ecba6c27809453e3ab8f243f4e5,1,28,1,0.05815437,1615824553,Regular,1de98b7503cb49c28b296d79f3e689dc3e9629719940a5536d6fb731da8337aa
