tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f62c45d3907a8a97a6cc4391f0ecd347d58ed14f26c4eab7268b6476d6a497f,1,3,1,162.79827408,1563459236,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
57c6e57e41bdcd8c3333fddbfa587a35f5d5406361ed0244dc5c1a0303159407,1,3,1,162.79827408,1563428268,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
619a13b735c95abccbf4d4aac44ff7c48055dc66d8b5db56fbddd993ec905f95,1,3,1,162.79827408,1563398378,Vote,e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0
a484937cbe8554789e09115e6aadcde799461163cb983ccce05f2a5f2f456a14,1,3,1,162.79827408,1563091219,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
d5f23901232878d3382dcb3f76b3105518cbe1ef9f3a9d26d326acb1d941ab17,1,3,1,162.79827408,1563085033,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
afbc2105bcfd6b41ffedbe7097985b12739bdebbd166d50f195fb48618f621d8,1,3,1,162.79827408,1563083470,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,-1,30,1,162.79827408,1562671173,Regular,2b86031fedd79481a0f9bf149c740892b861b45680ab48d10e084677023e0aef
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,48,1,162.79827408,1562671037,Regular,016011d8190b2a4ed8485a995b204d7a093177f6798039914c77d73394270ab9
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,7,1,162.79827408,1562671037,Regular,9390f52e3ab6302d5b0a8e005cfe6c8613bc2d14e4f4815cb33878f448741189
68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd,-1,47,1,162.79827408,1562671037,Regular,4b83cda8146fd85b74f1ba811f2a818d8b3bb268b1330a5c7d3dd74da88493b8
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,85,1,162.79827408,1562670780,Regular,be2cbbe21babb89ace3ab7807a7fa1510fb3668481051fe7e5e7a677fc392a7e
6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd,-1,8,1,162.79827408,1562670560,Regular,fafe33b0b30637357061e18c0396300d9f3228eb3c6186cb7231e11b8dc4fd0a
be2cbbe21babb89ace3ab7807a7fa1510fb3668481051fe7e5e7a677fc392a7e,1,3,1,162.79827408,1562519218,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
fafe33b0b30637357061e18c0396300d9f3228eb3c6186cb7231e11b8dc4fd0a,1,3,1,162.79827408,1562269732,Vote,6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd
9390f52e3ab6302d5b0a8e005cfe6c8613bc2d14e4f4815cb33878f448741189,1,3,1,162.79827408,1562225679,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
2b86031fedd79481a0f9bf149c740892b861b45680ab48d10e084677023e0aef,1,3,1,162.79827408,1562223427,Vote,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
4b83cda8146fd85b74f1ba811f2a818d8b3bb268b1330a5c7d3dd74da88493b8,1,3,1,162.79827408,1562211063,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
016011d8190b2a4ed8485a995b204d7a093177f6798039914c77d73394270ab9,1,3,1,162.79827408,1562063287,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,7,1,162.79827408,1562053284,Regular,8abc30ca33d03297c01eae1f2498ee1d1ca40aeee30b1b30011e4bee4e4bee5d
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,4,1,162.79827408,1562053284,Regular,9f914c59819e834477845255f67041734f8c20dabcad44c77d115f9e9d04af56
08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f,-1,8,1,162.79827408,1562052173,Regular,83b026ed5627fa21844aee7d406e7905e17f05ea580fdbb80fcdf4b406388435
08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f,-1,23,1,162.79827408,1562052173,Regular,82d8e27d125dd012b44943157b25ed559ebdc53d58e695db1299cf92d3cfc749
08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f,-1,13,1,162.79827408,1562052173,Regular,5fc263c1df94901c9ac3a131fd5a553c7042436e609343576463bb1914a8673d
395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff,-1,14,1,162.79827408,1562045506,Regular,1ab9bd7c6a3813376b7c17c0882bc85dc01dd2140abe1afd26b24951f8631e1c
1ab9bd7c6a3813376b7c17c0882bc85dc01dd2140abe1afd26b24951f8631e1c,1,3,1,162.79827408,1561991597,Vote,395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff
8abc30ca33d03297c01eae1f2498ee1d1ca40aeee30b1b30011e4bee4e4bee5d,1,3,1,162.79827408,1561849330,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
82d8e27d125dd012b44943157b25ed559ebdc53d58e695db1299cf92d3cfc749,1,3,1,162.79827408,1561804294,Vote,08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f
9f914c59819e834477845255f67041734f8c20dabcad44c77d115f9e9d04af56,1,3,1,162.79827408,1561752371,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
5fc263c1df94901c9ac3a131fd5a553c7042436e609343576463bb1914a8673d,1,3,1,162.79827408,1561686326,Vote,08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f
83b026ed5627fa21844aee7d406e7905e17f05ea580fdbb80fcdf4b406388435,1,3,1,162.79827408,1561646611,Vote,08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f
