tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49980255d48796f62d22848a9d9bd6e4e8529f4f9eaa58d361dfbc7f4aca1813,-1,0,1,0.04815832,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
49c95c8b53017e909e68826e02e2a97c9fdc9ac151923a46cc959d8265cae10c,-1,0,1,0.04815832,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
49c95c8b53017e909e68826e02e2a97c9fdc9ac151923a46cc959d8265cae10c,-1,1,1,18.50327936,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
82819e00a50d51a2f7d0f3b2d1a4078f30b27c4f26cd620fbbd6558e9bfbd0d6,-1,0,1,0.04815832,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
82819e00a50d51a2f7d0f3b2d1a4078f30b27c4f26cd620fbbd6558e9bfbd0d6,-1,1,1,18.50327936,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
84a9f47d08a990f9871e94a4ae5dba14b4e5b19a386867b8c032d89d2e2b1800,-1,1,1,18.50327936,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
84a9f47d08a990f9871e94a4ae5dba14b4e5b19a386867b8c032d89d2e2b1800,-1,0,1,0.04815832,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
8bea72115b20cea934d1392aa044578eab7888827c29d104a8d06904b7cdf8f2,-1,1,1,18.50327936,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
8bea72115b20cea934d1392aa044578eab7888827c29d104a8d06904b7cdf8f2,-1,0,1,0.04815832,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
bc7dcd9e5a3fae2bbf9674b5aab8dfb1ca4840eb5aa9647b1a0f7aef6f49914a,-1,0,1,0.04815832,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
bc7dcd9e5a3fae2bbf9674b5aab8dfb1ca4840eb5aa9647b1a0f7aef6f49914a,-1,1,1,18.50327936,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
d180a7d0df82f7e436f1881d083ea7cddeb5febfe5cc55b2e68d8ac55aa37fef,-1,1,1,18.50327936,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
d180a7d0df82f7e436f1881d083ea7cddeb5febfe5cc55b2e68d8ac55aa37fef,-1,0,1,0.04815832,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
f214f08d5a1080a1245b1bd85d689fcc1de0c7be81d370c5117a2b2ed141139a,-1,1,1,18.50327936,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
f214f08d5a1080a1245b1bd85d689fcc1de0c7be81d370c5117a2b2ed141139a,-1,0,1,0.04815832,1628398060,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
39af7ce559b0522e3d618e8051ddbe1e1bde7530e970521515bbeac69e5748dd,-1,1,1,18.50327936,1628397864,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
39af7ce559b0522e3d618e8051ddbe1e1bde7530e970521515bbeac69e5748dd,-1,0,1,0.04815832,1628397864,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
7a55426d16815db11e7cde0a5aedcdbe43ff440c1bbcea59b37a4a8d4d4095b4,-1,1,1,18.50327936,1628397864,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
7a55426d16815db11e7cde0a5aedcdbe43ff440c1bbcea59b37a4a8d4d4095b4,-1,0,1,0.04815832,1628397864,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
0511cf623c5ff77cbb47560efee3e43edc854e3dab7c1c910545ea90dfc997e8,-1,0,1,0.04815832,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
0511cf623c5ff77cbb47560efee3e43edc854e3dab7c1c910545ea90dfc997e8,-1,1,1,18.50327936,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
3c6923144ac076974de2dd18cf76bb4a7936f931f80a02e79344b8029f13c463,-1,1,1,18.50327936,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
3c6923144ac076974de2dd18cf76bb4a7936f931f80a02e79344b8029f13c463,-1,0,1,0.04815832,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
3d16d5b2cb301515b49a4713024b1967fe98553d0476da3d01ae0ff6e018cad2,-1,0,1,0.04815832,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
3d16d5b2cb301515b49a4713024b1967fe98553d0476da3d01ae0ff6e018cad2,-1,1,1,18.50327936,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
464b62bf7e850c0e5e569a742a390e3713b3846fb3b0f793801aefdaa8c9735f,-1,1,1,18.50327936,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
464b62bf7e850c0e5e569a742a390e3713b3846fb3b0f793801aefdaa8c9735f,-1,0,1,0.04815832,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
5ee8ff8e70ad80cbe5f3bbec0060cc649f4b5491225553103abccaf99631230a,-1,1,1,18.50327936,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
5ee8ff8e70ad80cbe5f3bbec0060cc649f4b5491225553103abccaf99631230a,-1,0,1,0.04815832,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
6683f3586d611e950411b39461abcc419a0e00ac24b558515d1d2a8b4e590155,-1,1,1,18.50327936,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
6683f3586d611e950411b39461abcc419a0e00ac24b558515d1d2a8b4e590155,-1,0,1,0.04815832,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
8a94f5633707db0f38fd3ba071c04f72b7e6c21990d105a1dabde01cefb35a51,-1,1,1,18.50327936,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
8a94f5633707db0f38fd3ba071c04f72b7e6c21990d105a1dabde01cefb35a51,-1,0,1,0.04815832,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
c5c1d8cf4412a04ad4c5933da4372f49d4cf14c7b608b169ed8b34d4d856dc65,-1,1,1,18.50327936,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
c5c1d8cf4412a04ad4c5933da4372f49d4cf14c7b608b169ed8b34d4d856dc65,-1,0,1,0.04815832,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
d42b7a3a8d1cd1e1941e6ea1ba3455d0cd469161f43c47f97c18a2ba16028c18,-1,0,1,0.04815832,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
d42b7a3a8d1cd1e1941e6ea1ba3455d0cd469161f43c47f97c18a2ba16028c18,-1,1,1,18.50327936,1628397804,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
10dc43d0b1a38f4079f3d7bf3a5bfcc52211985358af206a79dcc574caa5898f,-1,1,1,18.50327936,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
10dc43d0b1a38f4079f3d7bf3a5bfcc52211985358af206a79dcc574caa5898f,-1,0,1,0.04815832,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
1a32c9fc8acd819ed4680370fa3391b7ce81d365502ae7dc8f7db57908fd92e5,-1,1,1,18.50327936,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
1a32c9fc8acd819ed4680370fa3391b7ce81d365502ae7dc8f7db57908fd92e5,-1,0,1,0.04815832,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
1eacaa63b719c869b47b9750b07865a01f28d582194199cb30b34053227c33ec,-1,0,1,0.04815832,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
1eacaa63b719c869b47b9750b07865a01f28d582194199cb30b34053227c33ec,-1,1,1,18.50327936,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
20f982017658424c5cf287d008c3790842ac22fa08ec28f6513e1820e7c8a527,-1,1,1,18.50327936,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
20f982017658424c5cf287d008c3790842ac22fa08ec28f6513e1820e7c8a527,-1,0,1,0.04815832,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
41a17956f0b19915c3f8795964e4acfec3166b5ed4310c9d9bb41f3713e1018d,-1,1,1,18.50327936,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
41a17956f0b19915c3f8795964e4acfec3166b5ed4310c9d9bb41f3713e1018d,-1,0,1,0.04815832,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
46f1fab31df46c014b9b7f31fd2924367897b83c96a6ae3e67f52782f685b038,-1,0,1,0.04815832,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
46f1fab31df46c014b9b7f31fd2924367897b83c96a6ae3e67f52782f685b038,-1,1,1,18.50327936,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
52c17b9d7b9728204b0c1d6820e08bfde80dd94cb9191ea2e47704820cc01a27,-1,0,1,0.04815832,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
52c17b9d7b9728204b0c1d6820e08bfde80dd94cb9191ea2e47704820cc01a27,-1,1,1,18.50327936,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
6d134f34b8ac22f7d2f25103504355f957e09199fa4094a8a98e65506e30dbfd,-1,1,1,18.50327936,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
6d134f34b8ac22f7d2f25103504355f957e09199fa4094a8a98e65506e30dbfd,-1,0,1,0.04815832,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
7213a6a9a6c4596dc49aaab4ec5aee633a36ccd5a5ad58fe6b2e7d141f478e54,-1,1,1,18.50327936,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
7213a6a9a6c4596dc49aaab4ec5aee633a36ccd5a5ad58fe6b2e7d141f478e54,-1,0,1,0.04815832,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
82e776caba24f0a1465147f22025165dd298f3d0a06f7286ccf758ca904406a9,-1,1,1,18.50327936,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
82e776caba24f0a1465147f22025165dd298f3d0a06f7286ccf758ca904406a9,-1,0,1,0.04815832,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
9feac56a2e6c4e871c9ea464e4b6187afc98df22694fa87a52c716480e011efa,-1,1,1,18.50327936,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
9feac56a2e6c4e871c9ea464e4b6187afc98df22694fa87a52c716480e011efa,-1,0,1,0.04815832,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
bf7e1019ec0a2717a48a14d792783511576ee914732523d7460a66ab943a2746,-1,1,1,18.50327936,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
bf7e1019ec0a2717a48a14d792783511576ee914732523d7460a66ab943a2746,-1,0,1,0.04815832,1628397541,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
12b03c0eb6529040d29f23a23aea2855126b694a41880d0e7df0bae3b15efe5b,-1,1,1,18.50327936,1628397525,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
12b03c0eb6529040d29f23a23aea2855126b694a41880d0e7df0bae3b15efe5b,-1,0,1,0.04815832,1628397525,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
58107c2ea37e7c41ea74b4afe9925394d30f63bfc49b0fdc7ca5661edc1459ac,-1,1,1,18.50327936,1628397525,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
58107c2ea37e7c41ea74b4afe9925394d30f63bfc49b0fdc7ca5661edc1459ac,-1,0,1,0.04815832,1628397525,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
89c436def92a5748b2e8ca5ddcd8e4c471ca892389de1c6d192199e65a09bb54,-1,0,1,0.04815832,1628397525,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
89c436def92a5748b2e8ca5ddcd8e4c471ca892389de1c6d192199e65a09bb54,-1,1,1,18.50327936,1628397525,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
f513cbe0d7793bfdcbfd334baa2ae36288afcfeef674b97506f164d05af99d51,-1,0,1,0.04815832,1628396609,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
f513cbe0d7793bfdcbfd334baa2ae36288afcfeef674b97506f164d05af99d51,-1,1,1,18.50327936,1628396609,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
24aea345b229cc4ed5e31b278ba85c77fbf0babbf58a6e906022bc6c87150e60,-1,1,1,18.50327936,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
24aea345b229cc4ed5e31b278ba85c77fbf0babbf58a6e906022bc6c87150e60,-1,0,1,0.04815832,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
3923bdabc2c1e90972a36c29226292d78b2f22bd6fad6fa9b18a25120f1a6031,-1,1,1,18.50327936,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
3923bdabc2c1e90972a36c29226292d78b2f22bd6fad6fa9b18a25120f1a6031,-1,0,1,0.04815832,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
3edca81fae3f1ffb4f37372d6200b3b82adf008e980114a24a1d11f300a57a33,-1,0,1,0.04815832,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
3edca81fae3f1ffb4f37372d6200b3b82adf008e980114a24a1d11f300a57a33,-1,1,1,18.50327936,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
3f72d36900f7b4715139b5bda7be6068f3821ad49227da17d3122f98dccf729e,-1,1,1,18.50327936,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
3f72d36900f7b4715139b5bda7be6068f3821ad49227da17d3122f98dccf729e,-1,0,1,0.04815832,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
52f7481f8d33b7b2673d4456483f466e424fb3fc8f32da045bef372985b5f88d,-1,1,1,18.50327936,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
52f7481f8d33b7b2673d4456483f466e424fb3fc8f32da045bef372985b5f88d,-1,0,1,0.04815832,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
6d2249afc16b21b60628e4bc9c4dc42d6f63d5f49b2b7828cd3e6dd2cca02434,-1,1,1,18.50327936,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
6d2249afc16b21b60628e4bc9c4dc42d6f63d5f49b2b7828cd3e6dd2cca02434,-1,0,1,0.04815832,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
8a1c50f0876bba808478fb7d63e213e5c936a46a1ff0f61a0c9d22d370c86dae,-1,0,1,0.04815832,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
8a1c50f0876bba808478fb7d63e213e5c936a46a1ff0f61a0c9d22d370c86dae,-1,1,1,18.50327936,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
8e127a69cd6f781e1cb3ab08acf112c0fe322231ac80219e507fa5a1d434a1a4,-1,1,1,18.50327936,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
8e127a69cd6f781e1cb3ab08acf112c0fe322231ac80219e507fa5a1d434a1a4,-1,0,1,0.04815832,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
9fbd2cf6887a76425483b1cb271cc3ea7296038ba5258c81450d2d183e7874a7,-1,0,1,0.04815832,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
9fbd2cf6887a76425483b1cb271cc3ea7296038ba5258c81450d2d183e7874a7,-1,1,1,18.50327936,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
b2625c1353e239fb004a349951eb5ef565114a1264c185dc303f3ccf61cd5421,-1,1,1,18.50327936,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
b2625c1353e239fb004a349951eb5ef565114a1264c185dc303f3ccf61cd5421,-1,0,1,0.04815832,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
c3c3ad92244124404d314236a21b54b441e6eb82f2c1f3ce17e0621ff3c39856,-1,1,1,18.50327936,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
c3c3ad92244124404d314236a21b54b441e6eb82f2c1f3ce17e0621ff3c39856,-1,0,1,0.04815832,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
ca2e50805335126918292599ed12e5bda139e463d5ed954a78f7c72efacd79ac,-1,1,1,18.50327936,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
ca2e50805335126918292599ed12e5bda139e463d5ed954a78f7c72efacd79ac,-1,0,1,0.04815832,1628396460,Ticket,f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,74,1,0.04815832,1628396373,Regular,21d97ba7f3bcd1d27045e69fc9479e0badef98f168cc1397d3ec75c359425d83
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,11,1,18.50327936,1628396373,Regular,39c3d19438b8783c26394b59378729288669db2f2e2401a4165f5bec8444358b
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,10,1,0.04815832,1628396373,Regular,39c3d19438b8783c26394b59378729288669db2f2e2401a4165f5bec8444358b
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,95,1,18.50327936,1628396373,Regular,82819e00a50d51a2f7d0f3b2d1a4078f30b27c4f26cd620fbbd6558e9bfbd0d6
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,94,1,0.04815832,1628396373,Regular,82819e00a50d51a2f7d0f3b2d1a4078f30b27c4f26cd620fbbd6558e9bfbd0d6
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,51,1,18.50327936,1628396373,Regular,f214f08d5a1080a1245b1bd85d689fcc1de0c7be81d370c5117a2b2ed141139a
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,50,1,0.04815832,1628396373,Regular,f214f08d5a1080a1245b1bd85d689fcc1de0c7be81d370c5117a2b2ed141139a
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,3,1,18.50327936,1628396373,Regular,d180a7d0df82f7e436f1881d083ea7cddeb5febfe5cc55b2e68d8ac55aa37fef
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,2,1,0.04815832,1628396373,Regular,d180a7d0df82f7e436f1881d083ea7cddeb5febfe5cc55b2e68d8ac55aa37fef
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,49,1,18.50327936,1628396373,Regular,0a3caa43b1c94d539971a521c8207513c9b284554ca23b018ccb65b2b778055e
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,48,1,0.04815832,1628396373,Regular,0a3caa43b1c94d539971a521c8207513c9b284554ca23b018ccb65b2b778055e
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,29,1,18.50327936,1628396373,Regular,49c95c8b53017e909e68826e02e2a97c9fdc9ac151923a46cc959d8265cae10c
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,28,1,0.04815832,1628396373,Regular,49c95c8b53017e909e68826e02e2a97c9fdc9ac151923a46cc959d8265cae10c
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,93,1,18.50327936,1628396373,Regular,8bea72115b20cea934d1392aa044578eab7888827c29d104a8d06904b7cdf8f2
f622e2ddb3dd64edc4c9dd93f8a957c7e989d656def804f7dddd86502c1000ec,1,92,1,0.04815832,1628396373,Regular,8bea72115b20cea934d1392aa044578eab7888827c29d104a8d06904b7cdf8f2
