tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4180516717d34ece862c864f72c32a5756d464c0720849b514b8fbd626be3e7d,1,0,1,172.12613145,1576283741,Ticket,1cdb1ec1172f46380e1946305e21394e4ad622002a846a8f375b04c50e15f0a1
431352fca7a6dac32695ed78a22ef6d7091184581ea2ad9025b6fd328bcabecb,1,0,1,172.12613145,1576283741,Ticket,5779727b5ad9fcd8c319c54e5b69e767c9e4160b838a182b90482e02f860ef53
4727d7f19932d08ad0954bdd6cfed54a46f3143fbd62d27020ba6358bf4ead82,1,0,1,172.12613145,1576283741,Ticket,fb1109a21fd387c57e5c7e7a2356de4bd69531522c946334b0b4ea0396f1ffdb
5852bc9e01a01f46cb86c5faebdfa03f3a3731d5b92396d92eb5c048bd2ecc7b,1,0,1,172.12613145,1576283741,Ticket,a4f80e770e26f52d407101e5771e731462c89a2cacd07c8bb884527384150228
77492dcbd536edd0610b2ea95aeacfc703814890c499e5683d1a601970b61f9a,1,0,1,172.12613145,1576283741,Ticket,35a8e3101db5c0adbad98e784109f97aa6bd5eebbd0c5b5ef38889bb5388f540
7e14e459cc8ac923afd938f84ed58a06b727c1636d06add7e8a0a249867f1726,1,0,1,172.12613145,1576283741,Ticket,bc1b94c5cac931412a391bb158376ad71280786026a5c167d43a5f5e49e91258
8c9f23a6790e0c7de30f6e68d55abb298b599f5782c829563deeb83acc4c8f0e,1,0,1,172.12613145,1576283741,Ticket,48b40c743cd8c38b7445ae9ee531b3b0c164106136c6bc8a29e6dbd7ea9f73dc
8d43d98e87e3ac072a54d24a446714da4612e5c9d3b52decbca3a640ac10797e,1,0,1,172.12613145,1576283741,Ticket,12a09c2a25279890d4464a9d0c0e92f59ff918fe8dd4339a1f52035dce6a0000
a13fd13ab56948f13e89defd28820ad2725df2b59334c6862b5254fcd4cf7c83,1,0,1,172.12613145,1576283741,Ticket,6d2b6d9865aeb22889eb7c9533663dfadb285210486836a153f876381b759687
c1144fbf3263bb0e94cfbec8897d10db2269cb2dcdf938f3a7599e26be15da16,1,0,1,172.12613145,1576283741,Ticket,3724663eefd89dd4da07655a20c8169f7e428d9996e35ff2431d4d01cef1ad01
d18c4fcf92f885fbf3c301758dc2f4e05eb931e8f150a31726339423b2888494,1,0,1,172.12613145,1576283741,Ticket,0525207a2307f7e67d11deb462c4f4c85a59bf3e170faa2f055018eaab939299
da8f1815605bfc3e31449dd4f4cdf685f2a9c1492b2821c75deddf568025ac34,1,0,1,172.12613145,1576283741,Ticket,454e221289679eca474787d0234a93ed71fa925e3995945aecdfa3434fcbfdc0
e820edd20ea0fc65879f6f5a97858a0158e55a37d9e3df541ed5c558c0a96f19,1,0,1,172.12613145,1576283741,Ticket,440ae3012f273615eb8581584f317dddb0d8a20e936ddb9ecdd0357a19759c32
fc28eebf8f7ced0124051d04fc587bdcb6783d12e1a016e08c9c0d751166f6c3,1,0,1,172.12613145,1576283741,Ticket,65367e883055e8873a1a6e9a7d29decf02484c3ed68e2dedfdff4dfb0d5e4c21
