tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6759506aa26582dbabd533304ba72d187e13466331591f0ca1cc52e24f37e5d7,-1,1,1,18.73871399,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
6759506aa26582dbabd533304ba72d187e13466331591f0ca1cc52e24f37e5d7,-1,0,1,0.04016161,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
868155effa977de611c0116c6452019087935e04a9b252aabd506803e33df0a2,-1,0,1,0.04016161,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
868155effa977de611c0116c6452019087935e04a9b252aabd506803e33df0a2,-1,1,1,18.73871399,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
b3483cf2304ec51e263649b6f999c72bf0ff09b98fc308ea30402d5ce218a9d7,-1,1,1,18.73871399,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
b3483cf2304ec51e263649b6f999c72bf0ff09b98fc308ea30402d5ce218a9d7,-1,0,1,0.04016161,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
b70de440738fe140406f31fa29d9c279e54e63e75a0c209bac2963911cd069fb,-1,0,1,0.04016161,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
b70de440738fe140406f31fa29d9c279e54e63e75a0c209bac2963911cd069fb,-1,1,1,18.73871399,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
c9b0321f1094622cd522fb5ab463c5c628a8d464c057501410cc60268572864e,-1,0,1,0.04016161,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
c9b0321f1094622cd522fb5ab463c5c628a8d464c057501410cc60268572864e,-1,1,1,18.73871399,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
d28469bcff171aa4990940c82899c5c53782073ef9afd115bf44212edf963644,-1,1,1,18.73871399,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
d28469bcff171aa4990940c82899c5c53782073ef9afd115bf44212edf963644,-1,0,1,0.04016161,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
dcb162f0a35cd34af4ec762ca3f7276dbc5d54e2a97543bdfe04b91faf1d571e,-1,0,1,0.04016161,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
dcb162f0a35cd34af4ec762ca3f7276dbc5d54e2a97543bdfe04b91faf1d571e,-1,1,1,18.73871399,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
e39b6d463e6a0bbfaa888aaf49b6fa000a4685edacd5024a5e219f0833d5ee04,-1,1,1,18.73871399,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
e39b6d463e6a0bbfaa888aaf49b6fa000a4685edacd5024a5e219f0833d5ee04,-1,0,1,0.04016161,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
f2892adc2088a4646f426274531cac0292c20694484e3299454dcc5cbb5f29e1,-1,0,1,0.04016161,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
f2892adc2088a4646f426274531cac0292c20694484e3299454dcc5cbb5f29e1,-1,1,1,18.73871399,1642800622,Ticket,f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,7,1,18.73871399,1642800478,Regular,b70de440738fe140406f31fa29d9c279e54e63e75a0c209bac2963911cd069fb
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,6,1,0.04016161,1642800478,Regular,b70de440738fe140406f31fa29d9c279e54e63e75a0c209bac2963911cd069fb
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,10,1,0.04016161,1642800478,Regular,662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,1,1,18.73871399,1642800478,Regular,f2892adc2088a4646f426274531cac0292c20694484e3299454dcc5cbb5f29e1
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,0,1,0.04016161,1642800478,Regular,f2892adc2088a4646f426274531cac0292c20694484e3299454dcc5cbb5f29e1
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,3,1,18.73871399,1642800478,Regular,c9b0321f1094622cd522fb5ab463c5c628a8d464c057501410cc60268572864e
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,2,1,0.04016161,1642800478,Regular,c9b0321f1094622cd522fb5ab463c5c628a8d464c057501410cc60268572864e
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,31,1,18.73871399,1642800478,Regular,42e419f5b2436d39d4287addec4cbf534d8db187d7d51b44059c1d122124c882
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,30,1,0.04016161,1642800478,Regular,42e419f5b2436d39d4287addec4cbf534d8db187d7d51b44059c1d122124c882
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,15,1,18.73871399,1642800478,Regular,868155effa977de611c0116c6452019087935e04a9b252aabd506803e33df0a2
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,14,1,0.04016161,1642800478,Regular,868155effa977de611c0116c6452019087935e04a9b252aabd506803e33df0a2
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,9,1,18.73871399,1642800478,Regular,d28469bcff171aa4990940c82899c5c53782073ef9afd115bf44212edf963644
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,8,1,0.04016161,1642800478,Regular,d28469bcff171aa4990940c82899c5c53782073ef9afd115bf44212edf963644
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,17,1,18.73871399,1642800478,Regular,6759506aa26582dbabd533304ba72d187e13466331591f0ca1cc52e24f37e5d7
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,16,1,0.04016161,1642800478,Regular,6759506aa26582dbabd533304ba72d187e13466331591f0ca1cc52e24f37e5d7
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,5,1,18.73871399,1642800478,Regular,e39b6d463e6a0bbfaa888aaf49b6fa000a4685edacd5024a5e219f0833d5ee04
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,4,1,0.04016161,1642800478,Regular,e39b6d463e6a0bbfaa888aaf49b6fa000a4685edacd5024a5e219f0833d5ee04
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,27,1,18.73871399,1642800478,Regular,b3483cf2304ec51e263649b6f999c72bf0ff09b98fc308ea30402d5ce218a9d7
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,26,1,0.04016161,1642800478,Regular,b3483cf2304ec51e263649b6f999c72bf0ff09b98fc308ea30402d5ce218a9d7
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,21,1,18.73871399,1642800478,Regular,dcb162f0a35cd34af4ec762ca3f7276dbc5d54e2a97543bdfe04b91faf1d571e
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,20,1,0.04016161,1642800478,Regular,dcb162f0a35cd34af4ec762ca3f7276dbc5d54e2a97543bdfe04b91faf1d571e
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,12,1,0.04016161,1642800478,Regular,662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,11,1,18.73871399,1642800478,Regular,662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,13,1,18.73871399,1642800478,Regular,662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,18,1,0.04016161,1642800478,Regular,662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,19,1,18.73871399,1642800478,Regular,662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,22,1,0.04016161,1642800478,Regular,662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,23,1,18.73871399,1642800478,Regular,662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,24,1,0.04016161,1642800478,Regular,662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,25,1,18.73871399,1642800478,Regular,662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,28,1,0.04016161,1642800478,Regular,662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32
f323449b07c8585896a201c108c8ae479d40af6136485fa86e6ee873a45e16b5,1,29,1,18.73871399,1642800478,Regular,662ce059b1f2dfe8fc6ba3517b8df2dcd8f877328e669d21942fe99d842cec32
