tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,12,1,0.07956447,1532122720,Regular,822fbc1b12f0d6d3666bc17255fefaada7a8a00e5252366fea37b5240a82689a
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,13,1,1.92117966,1532122720,Regular,822fbc1b12f0d6d3666bc17255fefaada7a8a00e5252366fea37b5240a82689a
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,0,1,0.07956447,1532122720,Regular,04beab68d65d542dddf49e9a43e607d2c41fb6272909ce2ae644972bdbd8ba44
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,1,1,1.92117966,1532122720,Regular,04beab68d65d542dddf49e9a43e607d2c41fb6272909ce2ae644972bdbd8ba44
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,14,1,0.07956447,1532122720,Regular,714c1178b232500b5c7195450195afc933a1d36a689176a27b869743246a8f4d
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,15,1,1.92117966,1532122720,Regular,714c1178b232500b5c7195450195afc933a1d36a689176a27b869743246a8f4d
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,24,1,0.07956447,1532122720,Regular,7db4fdde8e11bbd991b9805703ed831291ccd8646f21375843150e5c34994f4c
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,25,1,1.92117966,1532122720,Regular,7db4fdde8e11bbd991b9805703ed831291ccd8646f21375843150e5c34994f4c
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,16,1,0.07956447,1532122720,Regular,766d460ebcab6bdc09d2880df7baf8259a44a9cb6c7c0aa484465675040db35f
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,17,1,1.92117966,1532122720,Regular,766d460ebcab6bdc09d2880df7baf8259a44a9cb6c7c0aa484465675040db35f
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,2,1,0.07956447,1532122720,Regular,be8781e8f642ac9fef8675d1f99a776026081729ce74f004ef04dc98ecd4bb0e
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,3,1,1.92117966,1532122720,Regular,be8781e8f642ac9fef8675d1f99a776026081729ce74f004ef04dc98ecd4bb0e
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,10,1,0.07956447,1532122720,Regular,565b9a9536b90e9b6e9cee6aa37d746a89064ba779ba0b69cc75562dbac5b1b3
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,11,1,1.92117966,1532122720,Regular,565b9a9536b90e9b6e9cee6aa37d746a89064ba779ba0b69cc75562dbac5b1b3
0d523bcdbeb2625a2b4b12393fcc5901b0295e76126058c0b812d472e48389c1,1,6,1,0.07956447,1532122720,Regular,66686ea5b30fba1665b7019bc03b420e7b9ac877a3f6c5d2b7d3477f4ac05c66
