tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,1,1,47.01203378,1539536904,Regular,bea978003d827d56cfd268251ac086eb509ef837187affd56cec305d38dd742c
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,18,1,47.01203378,1539536904,Regular,ed340b3e9f52be5cb769f5e35936a7146606486e6d32040b05cfaddff2af5e9b
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,2,1,47.01203378,1539536904,Regular,f85836e9209f14d04cfe24d5bc2f85685e5b99ead733226afb0d989852059a1c
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,17,1,47.01203378,1539536904,Regular,fe5c90e9383c6cba4ace2481afe4e5be5163389e888297a925be3d2c02876bad
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,0,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,3,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,4,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,6,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,7,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,8,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,9,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,19,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,10,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,11,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,12,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,14,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,15,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
c083aee1df1d7d11a8e63ea9e8fe6632f389b10199e2030882593092fde9bd1c,1,16,1,47.01203378,1539536904,Regular,2954061e2c818d58993a4b05f7d85dd84f546e810b04bb2e7a88229862b05ef1
