tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,182,1,32.53267959,1604495081,Regular,e1f993fb9286f1157260fb66619777afe4a0fbe1e6e740f44384b80a68631fc8
b78fca00972722e57e137d312778bffe3825b50c0cdfa001d142a28ceff54aa0,1,3,1,31.87824976,1604439671,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
a0d682f0cfba9b54e51cb48a411aedff4a59a99b2d09117f9356d4e62b659388,1,3,1,31.87824976,1604420387,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,61,1,32.53267959,1604419129,Regular,064ff72d028e27e3081d8b41e7c094d86a85475fa7637ec128f45387388d7254
064ff72d028e27e3081d8b41e7c094d86a85475fa7637ec128f45387388d7254,1,3,1,32.53267959,1604302743,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
3d49aab113625c11bfd037295623c822cc9915ed0f2d89c4d7bd4381e26601e7,1,3,1,31.87824976,1604194525,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,102,1,32.53267959,1604104425,Regular,4a083b087136574ab4bd0e56f370128fcc5dadb84cac9c7f2228916b58c46538
01ffad16dd960c74ac9661a72bbda971897829b5aa3e35458a809ae17c5775ef,1,3,1,31.87824976,1603932690,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
4a083b087136574ab4bd0e56f370128fcc5dadb84cac9c7f2228916b58c46538,1,3,1,32.53267959,1603930999,Vote,2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843
e1f993fb9286f1157260fb66619777afe4a0fbe1e6e740f44384b80a68631fc8,1,3,1,32.53267959,1603929802,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,161,1,31.87824976,1603928752,Regular,18009b794f915b7329bc7b381a2e033dd9d3e6b54dfff30d8967b069dea30e8f
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,79,1,31.87824976,1603928752,Regular,8705dee672635d197c7279cc16194736d24a91cb756d44892dba8006cc23085f
8705dee672635d197c7279cc16194736d24a91cb756d44892dba8006cc23085f,1,3,1,31.87824976,1603860651,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
18009b794f915b7329bc7b381a2e033dd9d3e6b54dfff30d8967b069dea30e8f,1,3,1,31.87824976,1603801421,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
