tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151,-1,9,1,0.04256484,1639763975,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151,-1,8,1,17.25304856,1639763975,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
ca1ffff32b15d8db0479ba5e8503410716b95bff6b306f2cbd182a883d23997b,-1,6,1,17.25304856,1639763884,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
ca1ffff32b15d8db0479ba5e8503410716b95bff6b306f2cbd182a883d23997b,-1,5,1,0.04256484,1639763884,Regular,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
0c676243b68a8eac4c6f97901478f7b35a7e73a9bd0ea19b75f7e31c952442b2,-1,1,1,17.25304856,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
0c676243b68a8eac4c6f97901478f7b35a7e73a9bd0ea19b75f7e31c952442b2,-1,0,1,0.04256484,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
16ace70bf378332a6000236afe19d12d0b0f2b8bd8de5b4c62d3defe6c74f29e,-1,1,1,17.25304856,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
16ace70bf378332a6000236afe19d12d0b0f2b8bd8de5b4c62d3defe6c74f29e,-1,0,1,0.04256484,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
1ab5e3ba88bda47360a3a35d4d6f11c30c76547c5af9373e67b59fce404ae09c,-1,0,1,0.04256484,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
1ab5e3ba88bda47360a3a35d4d6f11c30c76547c5af9373e67b59fce404ae09c,-1,1,1,17.25304856,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
2d2d8086a4a059981afbd26d89e3152c4fb4e66ac22178893ab5bd76878c392a,-1,1,1,17.25304856,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
2d2d8086a4a059981afbd26d89e3152c4fb4e66ac22178893ab5bd76878c392a,-1,0,1,0.04256484,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
658361e73e7e194912a04ff8242f1b1ea12df00d42e0137a04437c1b60407311,-1,1,1,17.25304856,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
658361e73e7e194912a04ff8242f1b1ea12df00d42e0137a04437c1b60407311,-1,0,1,0.04256484,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
9386a7477192fb62b00bba56c62ae4b4347ff83a8c2efe0761c75549302d8d5c,-1,1,1,17.25304856,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
9386a7477192fb62b00bba56c62ae4b4347ff83a8c2efe0761c75549302d8d5c,-1,0,1,0.04256484,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
adce821f67efc36b9450a091ebe68104efdad203faa603cb865d8d4e9f874d75,-1,1,1,17.25304856,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
adce821f67efc36b9450a091ebe68104efdad203faa603cb865d8d4e9f874d75,-1,0,1,0.04256484,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
cad19d2f9d1a69b971663ab7aae1e9b6ec3228e5462ee470316fb7e53df07b2c,-1,1,1,17.25304856,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
cad19d2f9d1a69b971663ab7aae1e9b6ec3228e5462ee470316fb7e53df07b2c,-1,0,1,0.04256484,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
d5cc439d97e6d3a0e54801997048df024397fa3343e0d1e9b99ebc6586a75b8a,-1,1,1,17.25304856,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
d5cc439d97e6d3a0e54801997048df024397fa3343e0d1e9b99ebc6586a75b8a,-1,0,1,0.04256484,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
e304c0ebac2806baeaa557c475a72ce6031d22d4864a131fbac5478ba247226d,-1,1,1,17.25304856,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
e304c0ebac2806baeaa557c475a72ce6031d22d4864a131fbac5478ba247226d,-1,0,1,0.04256484,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
eff17c52170656cffe86a5860f18afe880750ae145b4624bb850da18b9e4112b,-1,0,1,0.04256484,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
eff17c52170656cffe86a5860f18afe880750ae145b4624bb850da18b9e4112b,-1,1,1,17.25304856,1639594972,Ticket,90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,24,1,0.04256484,1639594593,Regular,0c9c9d5452079c3551f6e4f120a31c43cc98cddedc0891160c66b94703a087c8
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,21,1,17.25304856,1639594593,Regular,ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,20,1,0.04256484,1639594593,Regular,ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,13,1,17.25304856,1639594593,Regular,ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,12,1,0.04256484,1639594593,Regular,ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,7,1,17.25304856,1639594593,Regular,ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,6,1,0.04256484,1639594593,Regular,ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,3,1,17.25304856,1639594593,Regular,ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,19,1,17.25304856,1639594593,Regular,16ace70bf378332a6000236afe19d12d0b0f2b8bd8de5b4c62d3defe6c74f29e
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,18,1,0.04256484,1639594593,Regular,16ace70bf378332a6000236afe19d12d0b0f2b8bd8de5b4c62d3defe6c74f29e
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,2,1,0.04256484,1639594593,Regular,ee6e4c36329135e05542063794f2d9129d3ee6e569e1fb053d692a6d98fd0151
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,1,1,17.25304856,1639594593,Regular,ca1ffff32b15d8db0479ba5e8503410716b95bff6b306f2cbd182a883d23997b
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,0,1,0.04256484,1639594593,Regular,ca1ffff32b15d8db0479ba5e8503410716b95bff6b306f2cbd182a883d23997b
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,35,1,17.25304856,1639594593,Regular,0c676243b68a8eac4c6f97901478f7b35a7e73a9bd0ea19b75f7e31c952442b2
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,34,1,0.04256484,1639594593,Regular,0c676243b68a8eac4c6f97901478f7b35a7e73a9bd0ea19b75f7e31c952442b2
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,11,1,17.25304856,1639594593,Regular,eff17c52170656cffe86a5860f18afe880750ae145b4624bb850da18b9e4112b
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,10,1,0.04256484,1639594593,Regular,eff17c52170656cffe86a5860f18afe880750ae145b4624bb850da18b9e4112b
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,23,1,17.25304856,1639594593,Regular,d5cc439d97e6d3a0e54801997048df024397fa3343e0d1e9b99ebc6586a75b8a
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,22,1,0.04256484,1639594593,Regular,d5cc439d97e6d3a0e54801997048df024397fa3343e0d1e9b99ebc6586a75b8a
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,27,1,17.25304856,1639594593,Regular,658361e73e7e194912a04ff8242f1b1ea12df00d42e0137a04437c1b60407311
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,26,1,0.04256484,1639594593,Regular,658361e73e7e194912a04ff8242f1b1ea12df00d42e0137a04437c1b60407311
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,15,1,17.25304856,1639594593,Regular,2d2d8086a4a059981afbd26d89e3152c4fb4e66ac22178893ab5bd76878c392a
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,14,1,0.04256484,1639594593,Regular,2d2d8086a4a059981afbd26d89e3152c4fb4e66ac22178893ab5bd76878c392a
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,5,1,17.25304856,1639594593,Regular,1ab5e3ba88bda47360a3a35d4d6f11c30c76547c5af9373e67b59fce404ae09c
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,4,1,0.04256484,1639594593,Regular,1ab5e3ba88bda47360a3a35d4d6f11c30c76547c5af9373e67b59fce404ae09c
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,9,1,17.25304856,1639594593,Regular,e304c0ebac2806baeaa557c475a72ce6031d22d4864a131fbac5478ba247226d
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,8,1,0.04256484,1639594593,Regular,e304c0ebac2806baeaa557c475a72ce6031d22d4864a131fbac5478ba247226d
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,17,1,17.25304856,1639594593,Regular,9386a7477192fb62b00bba56c62ae4b4347ff83a8c2efe0761c75549302d8d5c
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,16,1,0.04256484,1639594593,Regular,9386a7477192fb62b00bba56c62ae4b4347ff83a8c2efe0761c75549302d8d5c
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,33,1,17.25304856,1639594593,Regular,adce821f67efc36b9450a091ebe68104efdad203faa603cb865d8d4e9f874d75
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,32,1,0.04256484,1639594593,Regular,adce821f67efc36b9450a091ebe68104efdad203faa603cb865d8d4e9f874d75
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,31,1,17.25304856,1639594593,Regular,cad19d2f9d1a69b971663ab7aae1e9b6ec3228e5462ee470316fb7e53df07b2c
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,30,1,0.04256484,1639594593,Regular,cad19d2f9d1a69b971663ab7aae1e9b6ec3228e5462ee470316fb7e53df07b2c
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,28,1,0.04256484,1639594593,Regular,0c9c9d5452079c3551f6e4f120a31c43cc98cddedc0891160c66b94703a087c8
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,25,1,17.25304856,1639594593,Regular,0c9c9d5452079c3551f6e4f120a31c43cc98cddedc0891160c66b94703a087c8
90d85371b49e8aba82ad69064bc1464be21694cfdec4205b83bcd8b593925dfc,1,29,1,17.25304856,1639594593,Regular,0c9c9d5452079c3551f6e4f120a31c43cc98cddedc0891160c66b94703a087c8
