tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04484998232851886ca7596a1a40ce1b05493ce7adc9eb98bb3c9940d081446e,1,3,1,38.17169723,1590440909,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
e3578765e04fc1ed5dec0442fdace49eeaaed773f5a8f70839fe595d8f23db2d,1,3,1,38.17169723,1590179211,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
cf6ea2dadba6b1b8f7022de4e8b3f3cfdbad9540e445b69e8bf19919a24b0216,1,3,1,38.17169723,1589910943,Vote,559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762
5a2e408e2a70055a565c9a73fe13905656b49ef20131495e0d6481432aa2a544,1,3,1,38.17169723,1589856146,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
c0f0de8f57a1290976308789071e504468e8e800e216f3eb63e651ce3fe6c3f3,-1,1,1,38.17169723,1589630720,Regular,9542b87a53598f519426c5a9cde17f0526e09981da3c89b8f96f864a836aced3
38fd1c08014f4c56d34499a2543f5ea0db37fecc5cc46a4f38bd22ca9053ccf2,-1,2,1,38.17169723,1589623687,Regular,d06e55793c5010d27e01cdf602189a7b23959d3cde5a5da45d75c44ec5c975c2
769b0b3609788d52d51af48c76ec11b1107369072c36fece6851ccac02af0ffe,-1,9,1,38.17169723,1589620806,Regular,91586b7116873fa61fbea98e01e59b71ea9f9d38aa1346d4f5406f44f99638b8
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,85,1,38.17169723,1589484554,Regular,e0ea3d63f5ebf401ccb751b97c6f69f38603ff4c36d36a9d57c9eaacac1a9ab3
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,63,1,38.17169723,1589483135,Regular,cc7cf9f944003a9efc9cfe3b33d787c824f75ec1f53315c81a02176cf46da5a7
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,22,1,38.17169723,1589474098,Regular,4f56240b9fdb432af2b31c445a6eda92f0080fa4930faa36c7c1ad21f2a9c29b
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,133,1,38.17169723,1589474098,Regular,e27f179551d53ccef66c53d7154a8585c0446aaa0b617c33ec3aecbd72bb01a1
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,69,1,38.17169723,1589456624,Regular,69678946235d0abcde7645a07ece20132b75a28ba15a82fdd9e756a31c4c1989
69678946235d0abcde7645a07ece20132b75a28ba15a82fdd9e756a31c4c1989,1,3,1,38.17169723,1589342918,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,3,1,38.17169723,1589287479,Regular,e9f7c41dbdb798a9d684ed18a89eedc2a9adc801a194c24088b2b6e98efd1e2d
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,149,1,38.17169723,1589265228,Regular,dfdc032ec5e403c29e326c6c7864f276d1d02d10661e8681b0de65ed01856960
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,152,1,38.17169723,1589265228,Regular,093a6d50560f763764088c305155bb093f63cd1ffcd5701d81b26944de279760
e9f7c41dbdb798a9d684ed18a89eedc2a9adc801a194c24088b2b6e98efd1e2d,1,3,1,38.17169723,1589215288,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
e0ea3d63f5ebf401ccb751b97c6f69f38603ff4c36d36a9d57c9eaacac1a9ab3,1,3,1,38.17169723,1589170897,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
91586b7116873fa61fbea98e01e59b71ea9f9d38aa1346d4f5406f44f99638b8,1,3,1,38.17169723,1589165375,Vote,769b0b3609788d52d51af48c76ec11b1107369072c36fece6851ccac02af0ffe
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,106,1,38.17169723,1589001290,Regular,ec24b5d219c9d3e959f7d70bc485af53e3dc4c52438a28687394bd6c0b1d4e28
093a6d50560f763764088c305155bb093f63cd1ffcd5701d81b26944de279760,1,3,1,38.17169723,1588939488,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
cc7cf9f944003a9efc9cfe3b33d787c824f75ec1f53315c81a02176cf46da5a7,1,3,1,38.17169723,1588834392,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
ec24b5d219c9d3e959f7d70bc485af53e3dc4c52438a28687394bd6c0b1d4e28,1,3,1,38.17169723,1588795072,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
dfdc032ec5e403c29e326c6c7864f276d1d02d10661e8681b0de65ed01856960,1,3,1,38.17169723,1588781691,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
1850f4d65be22f12f203b18bacda6742dc32d3360e8bd096adf534751fb1b2f5,1,3,1,38.17169723,1588742359,Vote,0000000000000000000000000000000000000000000000000000000000000000
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,20,1,38.17169723,1588741737,Regular,e863a55aeabeb940cdedeeff22fc96124dbed9c7c51dea71ec18d80b8034a849
9542b87a53598f519426c5a9cde17f0526e09981da3c89b8f96f864a836aced3,1,3,1,38.17169723,1588729860,Vote,c0f0de8f57a1290976308789071e504468e8e800e216f3eb63e651ce3fe6c3f3
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,92,1,38.17169723,1588724067,Regular,049987d209c595488ac265e2526da9cd9be2f677132aef96c0b52fca379c9c24
049987d209c595488ac265e2526da9cd9be2f677132aef96c0b52fca379c9c24,1,3,1,38.17169723,1588578611,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,72,1,38.17169723,1588548561,Regular,810c758743ae2eb2f3b20ff1d5124d4a367d4293f1b7eb8c77a5778a9b589420
810c758743ae2eb2f3b20ff1d5124d4a367d4293f1b7eb8c77a5778a9b589420,1,3,1,38.17169723,1588419763,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
e27f179551d53ccef66c53d7154a8585c0446aaa0b617c33ec3aecbd72bb01a1,1,3,1,38.17169723,1588404089,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
a87e606d03b89649c354adfd4497f13c7d111e7fd1c38a1a301aa1fc2b8f64c9,1,3,1,38.17169723,1588369231,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f56240b9fdb432af2b31c445a6eda92f0080fa4930faa36c7c1ad21f2a9c29b,1,3,1,38.17169723,1588275013,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
e863a55aeabeb940cdedeeff22fc96124dbed9c7c51dea71ec18d80b8034a849,1,3,1,38.17169723,1588263963,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
d06e55793c5010d27e01cdf602189a7b23959d3cde5a5da45d75c44ec5c975c2,1,3,1,38.17169723,1588226689,Vote,38fd1c08014f4c56d34499a2543f5ea0db37fecc5cc46a4f38bd22ca9053ccf2
