tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc83f042f21707e51e82f9474f8613b09816527b86337157c25d0c196e5f2889,-1,0,1,0.14373145,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
fc83f042f21707e51e82f9474f8613b09816527b86337157c25d0c196e5f2889,-1,1,1,270.07750221,1544726042,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
6f7ecff47f20f6a75671cbf7b7332ba79de1301ebb878f22bca73575be2594e9,-1,0,1,0.14373145,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
6f7ecff47f20f6a75671cbf7b7332ba79de1301ebb878f22bca73575be2594e9,-1,1,1,270.07750221,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
75532110083e9e98d7181b7639ff87613fd2e1550ed1888073592a2823b906ee,-1,1,1,270.07750221,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
75532110083e9e98d7181b7639ff87613fd2e1550ed1888073592a2823b906ee,-1,0,1,0.14373145,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
7a854eff427c8948ba2fcbacce31e1c33907d40edf32f41dd0b2bac8a9d9f265,-1,0,1,0.14373145,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
7a854eff427c8948ba2fcbacce31e1c33907d40edf32f41dd0b2bac8a9d9f265,-1,1,1,270.07750221,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
87bf8585b6ef228088fce8632ce5b90387b2b793a5b0ec1557f93099e260b2cb,-1,1,1,270.07750221,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
87bf8585b6ef228088fce8632ce5b90387b2b793a5b0ec1557f93099e260b2cb,-1,0,1,0.14373145,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
92d158702d4b9dcdcc61a6ce5ff06e902bcf3c627ffd022ed9dadda21e691739,-1,0,1,0.14373145,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
92d158702d4b9dcdcc61a6ce5ff06e902bcf3c627ffd022ed9dadda21e691739,-1,1,1,270.07750221,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
c07cf2f4a29707f7a5d19b26b06803ad28befcaea4adf87526a92ee85560065a,-1,1,1,270.07750221,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
c07cf2f4a29707f7a5d19b26b06803ad28befcaea4adf87526a92ee85560065a,-1,0,1,0.14373145,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
c8aa4ad64186ce7a5cc928771d1b18354646b6f3e30f96ef28fe19f1ea1b2279,-1,1,1,270.07750221,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
c8aa4ad64186ce7a5cc928771d1b18354646b6f3e30f96ef28fe19f1ea1b2279,-1,0,1,0.14373145,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
cba6d3ad1479fc9ac01fd19ad3d2e54e20c496074a6b28e454b12713ce253be8,-1,0,1,0.14373145,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
cba6d3ad1479fc9ac01fd19ad3d2e54e20c496074a6b28e454b12713ce253be8,-1,1,1,270.07750221,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
cdfde7bf957682948d9066da5fd5649bd59e6bc108c50a64d9d5e6fe318f8243,-1,1,1,270.07750221,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
cdfde7bf957682948d9066da5fd5649bd59e6bc108c50a64d9d5e6fe318f8243,-1,0,1,0.14373145,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
e92ee628d45e5694ab96b242f989c0c1a3d70ae3752de7074c58adf83c2b9f77,-1,0,1,0.14373145,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
e92ee628d45e5694ab96b242f989c0c1a3d70ae3752de7074c58adf83c2b9f77,-1,1,1,270.07750221,1544725839,Ticket,e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,21,1,270.07750221,1544725832,Regular,3a3d97a9c5e37f4d355cd12d2293caa972abe2d1849439e8b9c453059f59c84b
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,30,1,0.14373145,1544725832,Regular,e92ee628d45e5694ab96b242f989c0c1a3d70ae3752de7074c58adf83c2b9f77
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,31,1,270.07750221,1544725832,Regular,e92ee628d45e5694ab96b242f989c0c1a3d70ae3752de7074c58adf83c2b9f77
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,18,1,0.14373145,1544725832,Regular,c07cf2f4a29707f7a5d19b26b06803ad28befcaea4adf87526a92ee85560065a
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,19,1,270.07750221,1544725832,Regular,c07cf2f4a29707f7a5d19b26b06803ad28befcaea4adf87526a92ee85560065a
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,2,1,0.14373145,1544725832,Regular,87bf8585b6ef228088fce8632ce5b90387b2b793a5b0ec1557f93099e260b2cb
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,3,1,270.07750221,1544725832,Regular,87bf8585b6ef228088fce8632ce5b90387b2b793a5b0ec1557f93099e260b2cb
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,0,1,0.14373145,1544725832,Regular,6f7ecff47f20f6a75671cbf7b7332ba79de1301ebb878f22bca73575be2594e9
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,1,1,270.07750221,1544725832,Regular,6f7ecff47f20f6a75671cbf7b7332ba79de1301ebb878f22bca73575be2594e9
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,32,1,0.14373145,1544725832,Regular,75532110083e9e98d7181b7639ff87613fd2e1550ed1888073592a2823b906ee
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,33,1,270.07750221,1544725832,Regular,75532110083e9e98d7181b7639ff87613fd2e1550ed1888073592a2823b906ee
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,36,1,0.14373145,1544725832,Regular,c8aa4ad64186ce7a5cc928771d1b18354646b6f3e30f96ef28fe19f1ea1b2279
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,37,1,270.07750221,1544725832,Regular,c8aa4ad64186ce7a5cc928771d1b18354646b6f3e30f96ef28fe19f1ea1b2279
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,34,1,0.14373145,1544725832,Regular,cba6d3ad1479fc9ac01fd19ad3d2e54e20c496074a6b28e454b12713ce253be8
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,35,1,270.07750221,1544725832,Regular,cba6d3ad1479fc9ac01fd19ad3d2e54e20c496074a6b28e454b12713ce253be8
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,24,1,0.14373145,1544725832,Regular,92d158702d4b9dcdcc61a6ce5ff06e902bcf3c627ffd022ed9dadda21e691739
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,25,1,270.07750221,1544725832,Regular,92d158702d4b9dcdcc61a6ce5ff06e902bcf3c627ffd022ed9dadda21e691739
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,16,1,0.14373145,1544725832,Regular,cdfde7bf957682948d9066da5fd5649bd59e6bc108c50a64d9d5e6fe318f8243
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,17,1,270.07750221,1544725832,Regular,cdfde7bf957682948d9066da5fd5649bd59e6bc108c50a64d9d5e6fe318f8243
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,38,1,0.14373145,1544725832,Regular,7a854eff427c8948ba2fcbacce31e1c33907d40edf32f41dd0b2bac8a9d9f265
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,39,1,270.07750221,1544725832,Regular,7a854eff427c8948ba2fcbacce31e1c33907d40edf32f41dd0b2bac8a9d9f265
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,4,1,0.14373145,1544725832,Regular,642240b4c222a78c939792c114c1d39c33725372563cd0d0fdb9ba3d433ddace
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,5,1,270.07750221,1544725832,Regular,642240b4c222a78c939792c114c1d39c33725372563cd0d0fdb9ba3d433ddace
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,26,1,0.14373145,1544725832,Regular,4d4dd560f10b34d7df2acb8eebab85cd4b7ba549a0424b7816f882c6162d68da
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,27,1,270.07750221,1544725832,Regular,4d4dd560f10b34d7df2acb8eebab85cd4b7ba549a0424b7816f882c6162d68da
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,8,1,0.14373145,1544725832,Regular,0e367db68fc2eccd39c42a3916ed4a38c9a38e35b39228d8b95ee09da0920195
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,9,1,270.07750221,1544725832,Regular,0e367db68fc2eccd39c42a3916ed4a38c9a38e35b39228d8b95ee09da0920195
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,12,1,0.14373145,1544725832,Regular,607c96adcfad64e2bcbfc01a91926ecf0a21213c0c24ec3b69c80045434ecdb1
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,13,1,270.07750221,1544725832,Regular,607c96adcfad64e2bcbfc01a91926ecf0a21213c0c24ec3b69c80045434ecdb1
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,22,1,0.14373145,1544725832,Regular,6427e3acb5b9e29180381254e3d3f6aa1b9b5103a9e0ae38f60b2f50ae1dba9b
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,23,1,270.07750221,1544725832,Regular,6427e3acb5b9e29180381254e3d3f6aa1b9b5103a9e0ae38f60b2f50ae1dba9b
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,10,1,0.14373145,1544725832,Regular,56472ca5b303fae26f6177c5ef9e5c971c1e904f1bb30a20ce61dc61491f1a0b
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,11,1,270.07750221,1544725832,Regular,56472ca5b303fae26f6177c5ef9e5c971c1e904f1bb30a20ce61dc61491f1a0b
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,6,1,0.14373145,1544725832,Regular,4e3af849b6340646cb10d47fdb6724a9dbc124200df5ca3304521e94be5a1e60
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,7,1,270.07750221,1544725832,Regular,4e3af849b6340646cb10d47fdb6724a9dbc124200df5ca3304521e94be5a1e60
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,28,1,0.14373145,1544725832,Regular,17ea2d1b78928f6a97f4b5e5c7ea848e32497676d5998d890951288e02eedcd3
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,29,1,270.07750221,1544725832,Regular,17ea2d1b78928f6a97f4b5e5c7ea848e32497676d5998d890951288e02eedcd3
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,14,1,0.14373145,1544725832,Regular,fc83f042f21707e51e82f9474f8613b09816527b86337157c25d0c196e5f2889
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,15,1,270.07750221,1544725832,Regular,fc83f042f21707e51e82f9474f8613b09816527b86337157c25d0c196e5f2889
e7e37c32b3501030a03920062e4008b9266cfdfcf968fa339c84655235271730,1,20,1,0.14373145,1544725832,Regular,3a3d97a9c5e37f4d355cd12d2293caa972abe2d1849439e8b9c453059f59c84b
