tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,178,1,14.14985314,1608574791,Regular,1b80ad4da7c29c987277fdb9292868ce579f13256821c854bc12d1643298ec16
7812b9971126f76582318a613b2d0367e41873c4cf583e69f6cce47e56e3a898,1,3,1,14.09571085,1608496635,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
5345b02bfa6ccb1e6e3717a127bbb6060ccad7d905ae8e6b66c2008dcc356832,1,3,1,14.14985314,1608475176,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
908b40288d1e3c93cecca17b341e57ec303c8c1a3defdbd5d3c80e1c08a52df6,1,3,1,14.14985314,1608266829,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
ce399e47f2171dd2c54f0cbbc02426791277a391c68b1c335263e6f7c55c17ed,-1,95,1,14.14985314,1608073735,Regular,fcda0c6c0f47041c7657c5e6422a74e2abd8d33d153acf1c38eca6c08bbd57da
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,38,1,14.14985314,1608055024,Regular,56891c38d361b4e85364270e9347519b5d117c03a93c66e7247d43c8942b560e
1b80ad4da7c29c987277fdb9292868ce579f13256821c854bc12d1643298ec16,1,3,1,14.14985314,1608053642,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
6f608f9a1f9e62aa15c221926b66ec066827aa6be016482379d3e44944f1c6ed,1,3,1,14.14985314,1607978517,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
fcda0c6c0f47041c7657c5e6422a74e2abd8d33d153acf1c38eca6c08bbd57da,1,3,1,14.14985314,1607963141,Vote,ce399e47f2171dd2c54f0cbbc02426791277a391c68b1c335263e6f7c55c17ed
56891c38d361b4e85364270e9347519b5d117c03a93c66e7247d43c8942b560e,1,3,1,14.14985314,1607962046,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,105,1,14.12305652,1607895164,Regular,70414b41846bcdc77b05476928777325546f7860a56ff6c195058032bccc42a1
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,65,1,14.1771993,1607895164,Regular,f0fff0eb761c67cfd81f2b52e2239ae725a3dc6fedeb342bc1ae44abf78f3697
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,147,1,14.12305652,1607895164,Regular,c744ee9c44aa152bfb14fff8247e87efdf9b13cc1271a6f1f6af881939aa0bad
70414b41846bcdc77b05476928777325546f7860a56ff6c195058032bccc42a1,1,3,1,14.12305652,1607703988,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
f0fff0eb761c67cfd81f2b52e2239ae725a3dc6fedeb342bc1ae44abf78f3697,1,3,1,14.1771993,1607691145,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
c744ee9c44aa152bfb14fff8247e87efdf9b13cc1271a6f1f6af881939aa0bad,1,3,1,14.12305652,1607648766,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
dceaf9cb54e547520669908d6502ad67e34871ea8e56f90acc9ec9712536e8ca,-1,361,1,14.1771993,1607545886,Regular,b7e3b63546bd025717d162a53d9c22d3bf2ad37ab898edb13f9c20ce689ba8fc
dceaf9cb54e547520669908d6502ad67e34871ea8e56f90acc9ec9712536e8ca,-1,6,1,14.1771993,1607545886,Regular,e87249ea914437e20a4b29145da86510de124f05f5d27ee938647c44a9d3ebba
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,268,1,14.12305652,1607538016,Regular,d8a630e237a940c7ba0423adaab63112097e657fe3771a29154a46f729a3d5f0
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,140,1,14.1771993,1607536966,Regular,64a4100dfed8d2a65c213a0c02caa7ffa6c10175e84ba83dd3edbbd5c7a58edb
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,7,1,14.1771993,1607536966,Regular,4d0fb5106bf000f4185d172f30403e62cd058eda28629c4a5c057ae771b82fb6
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,22,1,14.1771993,1607535960,Regular,8f21ff0f61f353027997a8a8f77111493c7f45d2943de96bb058b4d669f5668b
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,99,1,14.1771993,1607535960,Regular,396b278415bc92b79ad477d1eb2a69bbebdbd6ca90728ae0bd13706f95fbb6a3
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,11,1,14.12305652,1607534210,Regular,0220986165c9d413fe7daae78b908296056fe492801a5cbc7b5701315aea9732
e87249ea914437e20a4b29145da86510de124f05f5d27ee938647c44a9d3ebba,1,3,1,14.1771993,1607507453,Vote,dceaf9cb54e547520669908d6502ad67e34871ea8e56f90acc9ec9712536e8ca
b7e3b63546bd025717d162a53d9c22d3bf2ad37ab898edb13f9c20ce689ba8fc,1,3,1,14.1771993,1607483088,Vote,dceaf9cb54e547520669908d6502ad67e34871ea8e56f90acc9ec9712536e8ca
0220986165c9d413fe7daae78b908296056fe492801a5cbc7b5701315aea9732,1,3,1,14.12305652,1607426435,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
d8a630e237a940c7ba0423adaab63112097e657fe3771a29154a46f729a3d5f0,1,3,1,14.12305652,1607423118,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
64a4100dfed8d2a65c213a0c02caa7ffa6c10175e84ba83dd3edbbd5c7a58edb,1,3,1,14.1771993,1607407834,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
4d0fb5106bf000f4185d172f30403e62cd058eda28629c4a5c057ae771b82fb6,1,3,1,14.1771993,1607399896,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
396b278415bc92b79ad477d1eb2a69bbebdbd6ca90728ae0bd13706f95fbb6a3,1,3,1,14.1771993,1607387109,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
8f21ff0f61f353027997a8a8f77111493c7f45d2943de96bb058b4d669f5668b,1,3,1,14.1771993,1607362249,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
